"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LAT007H02",-1.39664,-1.39664,0,0.295342,0.965503,-1.37
"LAT007G02",-1.51665,-1.51665,0,0.260272,0.96272,-1.02
"LAT007F02",-0.336532,-0.336532,0,0.517784,0.990127,-4.04
"LAT007E02",-0.932637,-0.932637,0,0.52506,0.97634,-2.45
"LAT007D02",-0.960651,-0.960651,0,0.4232,0.975574,-2.33
"LAT007C02",-0.0925478,-0.0925478,0,0.445166,0.995838,-4.54
"LAT007B02",-0.601543,-0.601543,0,0.573078,0.983954,-3.18
"LAT007A02",-1.58698,-1.58698,0,0.334414,0.961199,-0.59
"LAT007D03",-0.430873,-0.430873,0,0.654322,0.987857,-4.02
"LAT007E03",-0.81242,-0.81242,0,0.538154,0.97908,-3.05
"LAT007C03",0.54421,0.54421,0,0.619302,1.01053,-6.53
"LAT007F03",-0.567821,-0.567821,0,0.605718,0.984713,-3.71
"LAT007G03",-1.37773,-1.37773,0,0.272036,0.965903,-1.62
"LAT007A03",-1.72101,-1.72101,0,0.110756,0.957794,-0.56
"LAT007B03",-0.881534,-0.881534,0,0.476174,0.977567,-2.78
"LAT007H03",-2.02859,-2.02859,0,0.0973322,0.950753,0.04
"LAT007G04",-1.44228,-1.44228,0,0.220696,0.964357,-1.9
"LAT007D04",-0.51405,-0.51405,0,0.623274,0.985849,-4.15
"LAT007F04",-1.5983,-1.5983,0,0.188002,0.960751,-1.44
"LAT007H04",-1.83404,-1.83404,0,0.146356,0.955299,-0.94
"LAT007E04",-1.02317,-1.02317,0,0.475396,0.974224,-2.88
"LAT007C04",-0.263822,-0.263822,0,0.489922,0.991831,-4.73
"LAT007A04",-1.10942,-1.10942,0,0.483516,0.972326,-2.4
"LAT007B04",-0.182042,-0.182042,0,0.384912,0.993799,-4.88
"LAT007E05",-1.21642,-1.21642,0,0.320586,0.969639,-2.9
"LAT007G05",-9.63401,-9.63401,0,5.00276e-10,0.772101,19.07
"LAT007A05",-0.98546,-0.98546,0,0.499768,0.975109,-3.22
"LAT007F05",-0.353434,-0.353434,0,0.453816,0.989777,-5.24
"LAT007D05",-0.642405,-0.642405,0,0.527128,0.983041,-4.34
"LAT007H05",-1.22711,-1.22711,0,0.350944,0.969435,-3.09
"LAT007C05",0.566736,0.566736,0,0.621098,1.01111,-7.43
"LAT007B05",-0.0459027,-0.0459027,0,0.25091,0.99707,-5.75
"LAT007H06",-3.0183,-3.0183,0,0.00923266,0.927694,1.63
"LAT007B06",-0.476762,-0.476762,0,0.56129,0.98685,-5.11
"LAT007D06",-0.8993,-0.8993,0,0.521848,0.977121,-3.96
"LAT007C06",-0.373849,-0.373849,0,0.443038,0.989311,-5.37
"LAT007F06",-0.377741,-0.377741,0,0.637072,0.9891,-5.29
"LAT007E06",-0.3312,-0.3312,0,0.446132,0.990297,-5.42
"LAT007A06",-1.92143,-1.92143,0,0.165299,0.953333,-1.3
"LAT007G06",-7.8523,-7.8523,1,0.000157891,0.813296,14.37
"LAT007H07",-25.4434,-25.4434,0,0,0.405648,60.46
"LAT007F07",-0.579644,-0.579644,0,0.52706,0.984491,-5.1
"LAT007G07",-39.2757,-39.2757,0,0,0.0837149,96.99
"LAT007C07",-4.22046,-4.22046,0,0.000189459,0.899714,4.63
"LAT007B07",0.414913,0.414913,0,0.496414,1.00764,-7.52
"LAT007E07",-1.84081,-1.84081,0,0.189305,0.955214,-1.74
"LAT007A07",-1.51077,-1.51077,0,0.220314,0.962797,-2.39
"LAT007D07",-0.890172,-0.890172,0,0.51169,0.977287,-4.2
"LAT007E08",-1.71344,-1.71344,0,0.299298,0.956958,-2.47
"LAT007H08",-1.31247,-1.31247,0,0.386368,0.96753,-3.6
"LAT007B08",-0.263661,-0.263661,0,0.321208,0.991954,-6.14
"LAT007G08",-1.37064,-1.37064,0,0.256824,0.966043,-3.44
"LAT007C08",0.0630504,0.0630504,0,0.441452,0.999461,-7.06
"LAT007A08",-0.880041,-0.880041,0,0.452278,0.977622,-4.46
"LAT007F08",-1.16919,-1.16919,0,0.327392,0.97072,-3.94
"LAT007D08",-0.0351176,-0.0351176,0,0.456034,0.997167,-6.86
"LAT007G09",-0.85837,-0.85837,0,0.405684,0.97816,-4.79
"LAT007E09",-0.560194,-0.560194,0,0.565098,0.984916,-5.57
"LAT007C09",-0.811277,-0.811277,0,0.484008,0.979178,-4.91
"LAT007B09",-0.426221,-0.426221,0,0.3065,0.988205,-5.94
"LAT007D09",-1.48771,-1.48771,0,0.248364,0.963364,-3.11
"LAT007H09",-8.79439,-8.79439,0,3.98752e-16,0.79271,16.21
"LAT007A09",-0.937717,-0.937717,0,0.518908,0.97624,-4.6
"LAT007F09",-0.708806,-0.708806,0,0.521944,0.981374,-5.18
"LAT007D10",-40.3928,-40.3928,0,0,0.0577489,99.91
"LAT007E10",-0.379857,-0.379857,0,0.55826,0.989097,-6
