"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 01148",0.410218,0.410218,0,0.693324,1.01179,0
"LOPAC 01153",-1.48164,-1.48164,0,0.138438,0.956814,0
"LOPAC 00107",0.131485,0.131485,0,0.895822,1.00378,0
"LOPAC 01152",-1.07942,-1.07942,0,0.452688,0.967996,0
"LOPAC 00067",-0.120341,-0.120341,0,0.267328,0.995819,0
"LOPAC 01151",-0.372067,-0.372067,0,0.301256,0.989822,0
"LOPAC 01149",0.215272,0.215272,0,0.756284,1.00647,0
"LOPAC 01150",0.310447,0.310447,0,0.754702,1.00925,0
"LOPAC 01157",0.466151,0.466151,0,0.658104,1.01378,0
"LOPAC 01155",-0.403012,-0.403012,0,0.688264,0.988196,0
"LOPAC 01158",1.97842,1.97842,0,0.073258,1.05795,0
"LOPAC 00222",0.233496,0.233496,0,0.820254,1.00666,0
"LOPAC 00143",0.539982,0.539982,0,0.537626,1.01617,0
"LOPAC 00583",0.314158,0.314158,0,0.651284,1.00887,0
"LOPAC 00137",-0.107225,-0.107225,0,0.648768,0.997151,0
"LOPAC 01154",-0.34945,-0.34945,0,0.727406,0.989772,0
"LOPAC 00623",-0.268886,-0.268886,0,0.4987,0.99174,0
"LOPAC 01159",-0.825048,-0.825048,0,0.426672,0.975787,0
"LOPAC 01160",0.403191,0.403191,0,0.704026,1.01196,0
"LOPAC 01161",0.574192,0.574192,0,0.422556,1.0173,0
"LOPAC 01162",0.36871,0.36871,0,0.63765,1.01105,0
"LOPAC 01163",0.124436,0.124436,0,0.900984,1.00362,0
"LOPAC 00064",-0.109755,-0.109755,0,0.757684,0.996614,0
"LOPAC 01164",-18.7659,-18.7659,0,0,0.453621,0
"LOPAC 00301",0.345943,0.345943,0,0.573776,1.01044,0
"LOPAC 01167",0.358291,0.358291,0,0.729596,1.01028,0
"LOPAC 00146",0.0108029,0.0108029,0,0.708792,1.00054,0
"LOPAC 00387",0.123213,0.123213,0,0.901992,1.00361,0
"LOPAC 00300",0.892126,0.892126,0,0.499192,1.02554,0
"LOPAC 00596",0.472126,0.472126,0,0.67014,1.01349,0
"LOPAC 01166",-0.688391,-0.688391,0,0.50787,0.979767,0
"LOPAC 01165",-1.53959,-1.53959,0,0.149215,0.955349,0
"LOPAC 00628",0.529166,0.529166,0,0.596992,1.01545,0
"LOPAC 01169",-0.472382,-0.472382,0,0.636976,0.986258,0
"LOPAC 01172",0.316315,0.316315,0,0.753624,1.00914,0
"LOPAC 01171",0.143045,0.143045,0,0.63184,1.00446,0
"LOPAC 01168",-0.300616,-0.300616,0,0.764008,0.991269,0
"LOPAC 01170",-31.2223,-31.2223,0,0,0.0902572,0
"LOPAC 00223",0.0545491,0.0545491,0,0.627594,1.00188,0
"LOPAC 00224",1.32137,1.32137,0,0.302074,1.03806,0
"LOPAC 00622",1.37354,1.37354,0,0.22077,1.03974,0
"LOPAC 01173",-0.355176,-0.355176,0,0.726474,0.989543,0
"LOPAC 00297",-0.193497,-0.193497,0,0.764186,0.994176,0
"LOPAC 00061",0.200827,0.200827,0,0.84099,1.00588,0
"LOPAC 00062",0.146664,0.146664,0,0.884582,1.00419,0
"LOPAC 00063",2.04283,2.04283,0,0.0540038,1.05933,0
"LOPAC 00316",-0.430746,-0.430746,0,0.67317,0.987569,0
"LOPAC 00299",-0.940321,-0.940321,0,0.350216,0.972662,0
"LOPAC 00139",-0.141405,-0.141405,0,0.696578,0.996116,0
"LOPAC 00226",0.660115,0.660115,0,0.509274,1.01923,0
"LOPAC 00138",-1.08967,-1.08967,0,0.289264,0.968383,0
"LOPAC 00504",0.451745,0.451745,0,0.682358,1.01344,0
"LOPAC 00527",-0.242888,-0.242888,0,0.72462,0.992702,0
"LOPAC 00528",0.384167,0.384167,0,0.701436,1.01116,0
"LOPAC 00529",0.471488,0.471488,0,0.644912,1.01361,0
"LOPAC 00625",0.0130855,0.0130855,0,0.98956,1.00039,0
"LOPAC 00393",0.389161,0.389161,0,0.700202,1.01125,0
"LOPAC 01174",0.381342,0.381342,0,0.70869,1.01099,0
"LOPAC 00530",-1.75091,-1.75091,0,0.0818236,0.9489,0
"LOPAC 00229",-0.911532,-0.911532,0,0.38559,0.973623,0
"LOPAC 01175",0.65385,0.65385,0,0.568188,1.01874,0
"LOPAC 00068",0.0731317,0.0731317,0,0.805432,1.00198,0
"LOPAC 00302",-0.336431,-0.336431,0,0.736942,0.990228,0
"LOPAC 00392",0.122155,0.122155,0,0.861876,1.00367,0
"LOPAC 00269",-0.651105,-0.651105,0,0.518256,0.981098,0
"LOPAC 01176",0.154135,0.154135,0,0.877504,1.00449,0
"LOPAC 00395",0.44389,0.44389,0,0.658992,1.013,0
"LOPAC 00394",0.0809356,0.0809356,0,0.30989,1.00297,0
"LOPAC 01339",-0.524646,-0.524646,0,0.612232,0.98455,0
"LOPAC 00541",-0.39127,-0.39127,0,0.714238,0.988376,0
"LOPAC 00230",-0.589805,-0.589805,0,0.532914,0.983254,0
"LOPAC 00069",-0.130475,-0.130475,0,0.834866,0.99607,0
"LOPAC 01179",0.198156,0.198156,0,0.844282,1.00586,0
"LOPAC 01178",0.720044,0.720044,0,0.48015,1.02087,0
"LOPAC 01177",0.674428,0.674428,0,0.500058,1.01966,0
"LOPAC 00304",0.518014,0.518014,0,0.635986,1.01484,0
"LOPAC 00629",-7.97243,-7.97243,0,1.97792e-14,0.767878,0
"LOPAC 00303",-0.379434,-0.379434,0,0.70439,0.988949,0
"LOPAC 00534",-2.12077,-2.12077,0,0.0403342,0.938026,0
"LOPAC 00533",-2.55981,-2.55981,0,0.0106,0.925425,0
