"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,3,1,"A",0.668,"SPECMTS3","BY4741-2nd"
1,3,1,"B",0.6778,"SPECMTS3","BY4741-2nd"
1,3,1,"C",0.6815,"SPECMTS3","BY4741-2nd"
1,3,1,"D",0.6975,"SPECMTS3","BY4741-2nd"
1,3,1,"E",0.6786,"SPECMTS3","BY4741-2nd"
1,3,1,"F",0.674,"SPECMTS3","BY4741-2nd"
1,3,1,"G",0.6747,"SPECMTS3","BY4741-2nd"
1,3,1,"H",0.6486,"SPECMTS3","BY4741-2nd"
1,3,2,"A",0.6861,"SPECMTS3","BY4741-2nd"
1,3,2,"B",0.6917,"SPECMTS3","BY4741-2nd"
1,3,2,"C",0.7088,"SPECMTS3","BY4741-2nd"
1,3,2,"D",0.7124,"SPECMTS3","BY4741-2nd"
1,3,2,"E",0.6731,"SPECMTS3","BY4741-2nd"
1,3,2,"F",0.7032,"SPECMTS3","BY4741-2nd"
1,3,2,"G",0.6924,"SPECMTS3","BY4741-2nd"
1,3,2,"H",0.6775,"SPECMTS3","BY4741-2nd"
1,3,3,"A",0.6908,"SPECMTS3","BY4741-2nd"
1,3,3,"B",0.7233,"SPECMTS3","BY4741-2nd"
1,3,3,"C",0.7119,"SPECMTS3","BY4741-2nd"
1,3,3,"D",0.7179,"SPECMTS3","BY4741-2nd"
1,3,3,"E",0.039,"SPECMTS3","BY4741-2nd"
1,3,3,"F",0.7029,"SPECMTS3","BY4741-2nd"
1,3,3,"G",0.7007,"SPECMTS3","BY4741-2nd"
1,3,3,"H",0.6795,"SPECMTS3","BY4741-2nd"
1,3,4,"A",0.7005,"SPECMTS3","BY4741-2nd"
1,3,4,"B",0.719,"SPECMTS3","BY4741-2nd"
1,3,4,"C",0.7236,"SPECMTS3","BY4741-2nd"
1,3,4,"D",0.7189,"SPECMTS3","BY4741-2nd"
1,3,4,"E",0.7146,"SPECMTS3","BY4741-2nd"
1,3,4,"F",0.7029,"SPECMTS3","BY4741-2nd"
1,3,4,"G",0.6997,"SPECMTS3","BY4741-2nd"
1,3,4,"H",0.6983,"SPECMTS3","BY4741-2nd"
1,3,5,"A",0.7055,"SPECMTS3","BY4741-2nd"
1,3,5,"B",0.7148,"SPECMTS3","BY4741-2nd"
1,3,5,"C",0.7247,"SPECMTS3","BY4741-2nd"
1,3,5,"D",0.7241,"SPECMTS3","BY4741-2nd"
1,3,5,"E",0.7181,"SPECMTS3","BY4741-2nd"
1,3,5,"F",0.7103,"SPECMTS3","BY4741-2nd"
1,3,5,"G",0.6945,"SPECMTS3","BY4741-2nd"
1,3,5,"H",0.6979,"SPECMTS3","BY4741-2nd"
1,3,6,"A",0.6998,"SPECMTS3","BY4741-2nd"
1,3,6,"B",0.7201,"SPECMTS3","BY4741-2nd"
1,3,6,"C",0.7257,"SPECMTS3","BY4741-2nd"
1,3,6,"D",0.7451,"SPECMTS3","BY4741-2nd"
1,3,6,"E",0.7282,"SPECMTS3","BY4741-2nd"
1,3,6,"F",0.7131,"SPECMTS3","BY4741-2nd"
1,3,6,"G",0.7067,"SPECMTS3","BY4741-2nd"
1,3,6,"H",0.6946,"SPECMTS3","BY4741-2nd"
1,3,7,"A",0.7087,"SPECMTS3","BY4741-2nd"
1,3,7,"B",0.7132,"SPECMTS3","BY4741-2nd"
1,3,7,"C",0.7334,"SPECMTS3","BY4741-2nd"
1,3,7,"D",0.0392,"SPECMTS3","BY4741-2nd"
1,3,7,"E",0.7215,"SPECMTS3","BY4741-2nd"
1,3,7,"F",0.7069,"SPECMTS3","BY4741-2nd"
1,3,7,"G",0.6937,"SPECMTS3","BY4741-2nd"
1,3,7,"H",0.6643,"SPECMTS3","BY4741-2nd"
1,3,8,"A",0.6975,"SPECMTS3","BY4741-2nd"
1,3,8,"B",0.7197,"SPECMTS3","BY4741-2nd"
1,3,8,"C",0.7146,"SPECMTS3","BY4741-2nd"
1,3,8,"D",0.7326,"SPECMTS3","BY4741-2nd"
1,3,8,"E",0.7197,"SPECMTS3","BY4741-2nd"
1,3,8,"F",0.7307,"SPECMTS3","BY4741-2nd"
1,3,8,"G",0.7048,"SPECMTS3","BY4741-2nd"
1,3,8,"H",0.6894,"SPECMTS3","BY4741-2nd"
1,3,9,"A",0.7252,"SPECMTS3","BY4741-2nd"
1,3,9,"B",0.7197,"SPECMTS3","BY4741-2nd"
1,3,9,"C",0.7405,"SPECMTS3","BY4741-2nd"
1,3,9,"D",0.7313,"SPECMTS3","BY4741-2nd"
1,3,9,"E",0.0391,"SPECMTS3","BY4741-2nd"
1,3,9,"F",0.7219,"SPECMTS3","BY4741-2nd"
1,3,9,"G",0.7022,"SPECMTS3","BY4741-2nd"
1,3,9,"H",0.669,"SPECMTS3","BY4741-2nd"
1,3,10,"A",0.6995,"SPECMTS3","BY4741-2nd"
1,3,10,"B",0.7185,"SPECMTS3","BY4741-2nd"
1,3,10,"C",0.7146,"SPECMTS3","BY4741-2nd"
1,3,10,"D",0.7388,"SPECMTS3","BY4741-2nd"
1,3,10,"E",0.7311,"SPECMTS3","BY4741-2nd"
1,3,10,"F",0.04,"SPECMTS3","BY4741-2nd"
1,3,10,"G",0.6832,"SPECMTS3","BY4741-2nd"
1,3,10,"H",0.7036,"SPECMTS3","BY4741-2nd"
1,3,11,"A",0.6934,"SPECMTS3","BY4741-2nd"
1,3,11,"B",0.7138,"SPECMTS3","BY4741-2nd"
1,3,11,"C",0.7171,"SPECMTS3","BY4741-2nd"
1,3,11,"D",0.6864,"SPECMTS3","BY4741-2nd"
1,3,11,"E",0.7176,"SPECMTS3","BY4741-2nd"
1,3,11,"F",0.715,"SPECMTS3","BY4741-2nd"
1,3,11,"G",0.7174,"SPECMTS3","BY4741-2nd"
1,3,11,"H",0.6829,"SPECMTS3","BY4741-2nd"
1,3,12,"A",0.6701,"SPECMTS3","BY4741-2nd"
1,3,12,"B",0.0398,"SPECMTS3","BY4741-2nd"
1,3,12,"C",0.707,"SPECMTS3","BY4741-2nd"
1,3,12,"D",0.0396,"SPECMTS3","BY4741-2nd"
1,3,12,"E",0.6958,"SPECMTS3","BY4741-2nd"
1,3,12,"F",0.0392,"SPECMTS3","BY4741-2nd"
1,3,12,"G",0.6911,"SPECMTS3","BY4741-2nd"
1,3,12,"H",0.0398,"SPECMTS3","BY4741-2nd"
2,3,1,"A",0.6628,"SPECMTS3","BY4741-2nd"
2,3,1,"B",0.676,"SPECMTS3","BY4741-2nd"
2,3,1,"C",0.6843,"SPECMTS3","BY4741-2nd"
2,3,1,"D",0.7016,"SPECMTS3","BY4741-2nd"
2,3,1,"E",0.6816,"SPECMTS3","BY4741-2nd"
2,3,1,"F",0.6686,"SPECMTS3","BY4741-2nd"
2,3,1,"G",0.6649,"SPECMTS3","BY4741-2nd"
2,3,1,"H",0.6479,"SPECMTS3","BY4741-2nd"
2,3,2,"A",0.679,"SPECMTS3","BY4741-2nd"
2,3,2,"B",0.7059,"SPECMTS3","BY4741-2nd"
2,3,2,"C",0.7106,"SPECMTS3","BY4741-2nd"
2,3,2,"D",0.7071,"SPECMTS3","BY4741-2nd"
2,3,2,"E",0.6771,"SPECMTS3","BY4741-2nd"
2,3,2,"F",0.6896,"SPECMTS3","BY4741-2nd"
2,3,2,"G",0.6773,"SPECMTS3","BY4741-2nd"
2,3,2,"H",0.6878,"SPECMTS3","BY4741-2nd"
2,3,3,"A",0.6925,"SPECMTS3","BY4741-2nd"
2,3,3,"B",0.7235,"SPECMTS3","BY4741-2nd"
2,3,3,"C",0.7165,"SPECMTS3","BY4741-2nd"
2,3,3,"D",0.7212,"SPECMTS3","BY4741-2nd"
2,3,3,"E",0.0393,"SPECMTS3","BY4741-2nd"
2,3,3,"F",0.7106,"SPECMTS3","BY4741-2nd"
2,3,3,"G",0.702,"SPECMTS3","BY4741-2nd"
2,3,3,"H",0.6862,"SPECMTS3","BY4741-2nd"
2,3,4,"A",0.6968,"SPECMTS3","BY4741-2nd"
2,3,4,"B",0.7133,"SPECMTS3","BY4741-2nd"
2,3,4,"C",0.7198,"SPECMTS3","BY4741-2nd"
2,3,4,"D",0.7329,"SPECMTS3","BY4741-2nd"
2,3,4,"E",0.7137,"SPECMTS3","BY4741-2nd"
2,3,4,"F",0.7091,"SPECMTS3","BY4741-2nd"
2,3,4,"G",0.7023,"SPECMTS3","BY4741-2nd"
2,3,4,"H",0.6997,"SPECMTS3","BY4741-2nd"
2,3,5,"A",0.6925,"SPECMTS3","BY4741-2nd"
2,3,5,"B",0.7108,"SPECMTS3","BY4741-2nd"
2,3,5,"C",0.7238,"SPECMTS3","BY4741-2nd"
2,3,5,"D",0.7245,"SPECMTS3","BY4741-2nd"
2,3,5,"E",0.7061,"SPECMTS3","BY4741-2nd"
2,3,5,"F",0.7106,"SPECMTS3","BY4741-2nd"
2,3,5,"G",0.7063,"SPECMTS3","BY4741-2nd"
2,3,5,"H",0.693,"SPECMTS3","BY4741-2nd"
2,3,6,"A",0.689,"SPECMTS3","BY4741-2nd"
2,3,6,"B",0.7258,"SPECMTS3","BY4741-2nd"
2,3,6,"C",0.7194,"SPECMTS3","BY4741-2nd"
2,3,6,"D",0.741,"SPECMTS3","BY4741-2nd"
2,3,6,"E",0.7305,"SPECMTS3","BY4741-2nd"
2,3,6,"F",0.7187,"SPECMTS3","BY4741-2nd"
2,3,6,"G",0.7011,"SPECMTS3","BY4741-2nd"
2,3,6,"H",0.6899,"SPECMTS3","BY4741-2nd"
2,3,7,"A",0.7379,"SPECMTS3","BY4741-2nd"
2,3,7,"B",0.7222,"SPECMTS3","BY4741-2nd"
2,3,7,"C",0.7387,"SPECMTS3","BY4741-2nd"
2,3,7,"D",0.0386,"SPECMTS3","BY4741-2nd"
2,3,7,"E",0.7186,"SPECMTS3","BY4741-2nd"
2,3,7,"F",0.7188,"SPECMTS3","BY4741-2nd"
2,3,7,"G",0.6952,"SPECMTS3","BY4741-2nd"
2,3,7,"H",0.6666,"SPECMTS3","BY4741-2nd"
2,3,8,"A",0.706,"SPECMTS3","BY4741-2nd"
2,3,8,"B",0.7317,"SPECMTS3","BY4741-2nd"
2,3,8,"C",0.7208,"SPECMTS3","BY4741-2nd"
2,3,8,"D",0.7365,"SPECMTS3","BY4741-2nd"
2,3,8,"E",0.7273,"SPECMTS3","BY4741-2nd"
2,3,8,"F",0.72,"SPECMTS3","BY4741-2nd"
2,3,8,"G",0.7016,"SPECMTS3","BY4741-2nd"
2,3,8,"H",0.6808,"SPECMTS3","BY4741-2nd"
2,3,9,"A",0.7198,"SPECMTS3","BY4741-2nd"
2,3,9,"B",0.7204,"SPECMTS3","BY4741-2nd"
2,3,9,"C",0.7352,"SPECMTS3","BY4741-2nd"
2,3,9,"D",0.7347,"SPECMTS3","BY4741-2nd"
2,3,9,"E",0.0393,"SPECMTS3","BY4741-2nd"
2,3,9,"F",0.7121,"SPECMTS3","BY4741-2nd"
2,3,9,"G",0.7075,"SPECMTS3","BY4741-2nd"
2,3,9,"H",0.6751,"SPECMTS3","BY4741-2nd"
2,3,10,"A",0.6998,"SPECMTS3","BY4741-2nd"
2,3,10,"B",0.7183,"SPECMTS3","BY4741-2nd"
2,3,10,"C",0.7207,"SPECMTS3","BY4741-2nd"
2,3,10,"D",0.7332,"SPECMTS3","BY4741-2nd"
2,3,10,"E",0.7332,"SPECMTS3","BY4741-2nd"
2,3,10,"F",0.0404,"SPECMTS3","BY4741-2nd"
2,3,10,"G",0.6927,"SPECMTS3","BY4741-2nd"
2,3,10,"H",0.703,"SPECMTS3","BY4741-2nd"
2,3,11,"A",0.704,"SPECMTS3","BY4741-2nd"
2,3,11,"B",0.7273,"SPECMTS3","BY4741-2nd"
2,3,11,"C",0.7276,"SPECMTS3","BY4741-2nd"
2,3,11,"D",0.6866,"SPECMTS3","BY4741-2nd"
2,3,11,"E",0.7211,"SPECMTS3","BY4741-2nd"
2,3,11,"F",0.7182,"SPECMTS3","BY4741-2nd"
2,3,11,"G",0.7278,"SPECMTS3","BY4741-2nd"
2,3,11,"H",0.6989,"SPECMTS3","BY4741-2nd"
2,3,12,"A",0.6881,"SPECMTS3","BY4741-2nd"
2,3,12,"B",0.0397,"SPECMTS3","BY4741-2nd"
2,3,12,"C",0.7024,"SPECMTS3","BY4741-2nd"
2,3,12,"D",0.0403,"SPECMTS3","BY4741-2nd"
2,3,12,"E",0.701,"SPECMTS3","BY4741-2nd"
2,3,12,"F",0.0391,"SPECMTS3","BY4741-2nd"
2,3,12,"G",0.6922,"SPECMTS3","BY4741-2nd"
2,3,12,"H",0.0401,"SPECMTS3","BY4741-2nd"
