"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.5473,"Lopac","tep1-2nd"
1,2,1,"B",0.5575,"Lopac","tep1-2nd"
1,2,1,"C",0.5576,"Lopac","tep1-2nd"
1,2,1,"D",0.5681,"Lopac","tep1-2nd"
1,2,1,"E",0.5664,"Lopac","tep1-2nd"
1,2,1,"F",0.5688,"Lopac","tep1-2nd"
1,2,1,"G",0.5602,"Lopac","tep1-2nd"
1,2,1,"H",0.5454,"Lopac","tep1-2nd"
1,2,2,"A",0.5886,"Lopac","tep1-2nd"
1,2,2,"B",0.5982,"Lopac","tep1-2nd"
1,2,2,"C",0.5892,"Lopac","tep1-2nd"
1,2,2,"D",0.6081,"Lopac","tep1-2nd"
1,2,2,"E",0.609,"Lopac","tep1-2nd"
1,2,2,"F",0.6404,"Lopac","tep1-2nd"
1,2,2,"G",0.6072,"Lopac","tep1-2nd"
1,2,2,"H",0.5943,"Lopac","tep1-2nd"
1,2,3,"A",0.5893,"Lopac","tep1-2nd"
1,2,3,"B",0.6141,"Lopac","tep1-2nd"
1,2,3,"C",0.5974,"Lopac","tep1-2nd"
1,2,3,"D",0.632,"Lopac","tep1-2nd"
1,2,3,"E",0.5427,"Lopac","tep1-2nd"
1,2,3,"F",0.6106,"Lopac","tep1-2nd"
1,2,3,"G",0.607,"Lopac","tep1-2nd"
1,2,3,"H",0.5961,"Lopac","tep1-2nd"
1,2,4,"A",0.5902,"Lopac","tep1-2nd"
1,2,4,"B",0.6096,"Lopac","tep1-2nd"
1,2,4,"C",0.6058,"Lopac","tep1-2nd"
1,2,4,"D",0.6222,"Lopac","tep1-2nd"
1,2,4,"E",0.6188,"Lopac","tep1-2nd"
1,2,4,"F",0.609,"Lopac","tep1-2nd"
1,2,4,"G",0.6106,"Lopac","tep1-2nd"
1,2,4,"H",0.5809,"Lopac","tep1-2nd"
1,2,5,"A",0.5815,"Lopac","tep1-2nd"
1,2,5,"B",0.6022,"Lopac","tep1-2nd"
1,2,5,"C",0.6001,"Lopac","tep1-2nd"
1,2,5,"D",0.6044,"Lopac","tep1-2nd"
1,2,5,"E",0.6136,"Lopac","tep1-2nd"
1,2,5,"F",0.6152,"Lopac","tep1-2nd"
1,2,5,"G",0.6195,"Lopac","tep1-2nd"
1,2,5,"H",0.5971,"Lopac","tep1-2nd"
1,2,6,"A",0.5884,"Lopac","tep1-2nd"
1,2,6,"B",0.5961,"Lopac","tep1-2nd"
1,2,6,"C",0.6005,"Lopac","tep1-2nd"
1,2,6,"D",0.6016,"Lopac","tep1-2nd"
1,2,6,"E",0.6096,"Lopac","tep1-2nd"
1,2,6,"F",0.6041,"Lopac","tep1-2nd"
1,2,6,"G",0.6009,"Lopac","tep1-2nd"
1,2,6,"H",0.5883,"Lopac","tep1-2nd"
1,2,7,"A",0.5855,"Lopac","tep1-2nd"
1,2,7,"B",0.604,"Lopac","tep1-2nd"
1,2,7,"C",0.6018,"Lopac","tep1-2nd"
1,2,7,"D",0.5948,"Lopac","tep1-2nd"
1,2,7,"E",0.6059,"Lopac","tep1-2nd"
1,2,7,"F",0.5994,"Lopac","tep1-2nd"
1,2,7,"G",0.5939,"Lopac","tep1-2nd"
1,2,7,"H",0.5808,"Lopac","tep1-2nd"
1,2,8,"A",0.5871,"Lopac","tep1-2nd"
1,2,8,"B",0.6001,"Lopac","tep1-2nd"
1,2,8,"C",0.6027,"Lopac","tep1-2nd"
1,2,8,"D",0.6031,"Lopac","tep1-2nd"
1,2,8,"E",0.6097,"Lopac","tep1-2nd"
1,2,8,"F",0.6074,"Lopac","tep1-2nd"
1,2,8,"G",0.604,"Lopac","tep1-2nd"
1,2,8,"H",0.5908,"Lopac","tep1-2nd"
1,2,9,"A",0.5868,"Lopac","tep1-2nd"
1,2,9,"B",0.6064,"Lopac","tep1-2nd"
1,2,9,"C",0.5925,"Lopac","tep1-2nd"
1,2,9,"D",0.5973,"Lopac","tep1-2nd"
1,2,9,"E",0.599,"Lopac","tep1-2nd"
1,2,9,"F",0.597,"Lopac","tep1-2nd"
1,2,9,"G",0.5973,"Lopac","tep1-2nd"
1,2,9,"H",0.59,"Lopac","tep1-2nd"
1,2,10,"A",0.5813,"Lopac","tep1-2nd"
1,2,10,"B",0.598,"Lopac","tep1-2nd"
1,2,10,"C",0.5942,"Lopac","tep1-2nd"
1,2,10,"D",0.596,"Lopac","tep1-2nd"
1,2,10,"E",0.6086,"Lopac","tep1-2nd"
1,2,10,"F",0.5959,"Lopac","tep1-2nd"
1,2,10,"G",0.5901,"Lopac","tep1-2nd"
1,2,10,"H",0.5842,"Lopac","tep1-2nd"
1,2,11,"A",0.5749,"Lopac","tep1-2nd"
1,2,11,"B",0.5948,"Lopac","tep1-2nd"
1,2,11,"C",0.5928,"Lopac","tep1-2nd"
1,2,11,"D",0.5882,"Lopac","tep1-2nd"
1,2,11,"E",0.599,"Lopac","tep1-2nd"
1,2,11,"F",0.5935,"Lopac","tep1-2nd"
1,2,11,"G",0.5524,"Lopac","tep1-2nd"
1,2,11,"H",0.5788,"Lopac","tep1-2nd"
1,2,12,"A",0.5524,"Lopac","tep1-2nd"
1,2,12,"B",0.0424,"Lopac","tep1-2nd"
1,2,12,"C",0.5655,"Lopac","tep1-2nd"
1,2,12,"D",0.0445,"Lopac","tep1-2nd"
1,2,12,"E",0.5746,"Lopac","tep1-2nd"
1,2,12,"F",0.0435,"Lopac","tep1-2nd"
1,2,12,"G",0.5682,"Lopac","tep1-2nd"
1,2,12,"H",0.0467,"Lopac","tep1-2nd"
2,2,1,"A",0.7542,"Lopac","tep1-2nd"
2,2,1,"B",0.7667,"Lopac","tep1-2nd"
2,2,1,"C",0.7705,"Lopac","tep1-2nd"
2,2,1,"D",0.7822,"Lopac","tep1-2nd"
2,2,1,"E",0.7785,"Lopac","tep1-2nd"
2,2,1,"F",0.7495,"Lopac","tep1-2nd"
2,2,1,"G",0.7835,"Lopac","tep1-2nd"
2,2,1,"H",0.7671,"Lopac","tep1-2nd"
2,2,2,"A",0.8034,"Lopac","tep1-2nd"
2,2,2,"B",0.8111,"Lopac","tep1-2nd"
2,2,2,"C",0.7949,"Lopac","tep1-2nd"
2,2,2,"D",0.8139,"Lopac","tep1-2nd"
2,2,2,"E",0.8195,"Lopac","tep1-2nd"
2,2,2,"F",0.8502,"Lopac","tep1-2nd"
2,2,2,"G",0.8133,"Lopac","tep1-2nd"
2,2,2,"H",0.8155,"Lopac","tep1-2nd"
2,2,3,"A",0.8055,"Lopac","tep1-2nd"
2,2,3,"B",0.8039,"Lopac","tep1-2nd"
2,2,3,"C",0.7941,"Lopac","tep1-2nd"
2,2,3,"D",0.8268,"Lopac","tep1-2nd"
2,2,3,"E",0.7155,"Lopac","tep1-2nd"
2,2,3,"F",0.8272,"Lopac","tep1-2nd"
2,2,3,"G",0.8321,"Lopac","tep1-2nd"
2,2,3,"H",0.8421,"Lopac","tep1-2nd"
2,2,4,"A",0.807,"Lopac","tep1-2nd"
2,2,4,"B",0.8173,"Lopac","tep1-2nd"
2,2,4,"C",0.7997,"Lopac","tep1-2nd"
2,2,4,"D",0.828,"Lopac","tep1-2nd"
2,2,4,"E",0.8306,"Lopac","tep1-2nd"
2,2,4,"F",0.8367,"Lopac","tep1-2nd"
2,2,4,"G",0.8389,"Lopac","tep1-2nd"
2,2,4,"H",0.8244,"Lopac","tep1-2nd"
2,2,5,"A",0.8003,"Lopac","tep1-2nd"
2,2,5,"B",0.8033,"Lopac","tep1-2nd"
2,2,5,"C",0.794,"Lopac","tep1-2nd"
2,2,5,"D",0.8005,"Lopac","tep1-2nd"
2,2,5,"E",0.8194,"Lopac","tep1-2nd"
2,2,5,"F",0.8266,"Lopac","tep1-2nd"
2,2,5,"G",0.8479,"Lopac","tep1-2nd"
2,2,5,"H",0.8426,"Lopac","tep1-2nd"
2,2,6,"A",0.8042,"Lopac","tep1-2nd"
2,2,6,"B",0.8034,"Lopac","tep1-2nd"
2,2,6,"C",0.8128,"Lopac","tep1-2nd"
2,2,6,"D",0.841,"Lopac","tep1-2nd"
2,2,6,"E",0.8179,"Lopac","tep1-2nd"
2,2,6,"F",0.8225,"Lopac","tep1-2nd"
2,2,6,"G",0.8411,"Lopac","tep1-2nd"
2,2,6,"H",0.836,"Lopac","tep1-2nd"
2,2,7,"A",0.7745,"Lopac","tep1-2nd"
2,2,7,"B",0.7702,"Lopac","tep1-2nd"
2,2,7,"C",0.7846,"Lopac","tep1-2nd"
2,2,7,"D",0.7802,"Lopac","tep1-2nd"
2,2,7,"E",0.8176,"Lopac","tep1-2nd"
2,2,7,"F",0.7973,"Lopac","tep1-2nd"
2,2,7,"G",0.8226,"Lopac","tep1-2nd"
2,2,7,"H",0.8074,"Lopac","tep1-2nd"
2,2,8,"A",0.7995,"Lopac","tep1-2nd"
2,2,8,"B",0.8099,"Lopac","tep1-2nd"
2,2,8,"C",0.799,"Lopac","tep1-2nd"
2,2,8,"D",0.8075,"Lopac","tep1-2nd"
2,2,8,"E",0.844,"Lopac","tep1-2nd"
2,2,8,"F",0.8319,"Lopac","tep1-2nd"
2,2,8,"G",0.8287,"Lopac","tep1-2nd"
2,2,8,"H",0.824,"Lopac","tep1-2nd"
2,2,9,"A",0.8131,"Lopac","tep1-2nd"
2,2,9,"B",0.8266,"Lopac","tep1-2nd"
2,2,9,"C",0.8031,"Lopac","tep1-2nd"
2,2,9,"D",0.8238,"Lopac","tep1-2nd"
2,2,9,"E",0.8135,"Lopac","tep1-2nd"
2,2,9,"F",0.8419,"Lopac","tep1-2nd"
2,2,9,"G",0.8444,"Lopac","tep1-2nd"
2,2,9,"H",0.8307,"Lopac","tep1-2nd"
2,2,10,"A",0.7748,"Lopac","tep1-2nd"
2,2,10,"B",0.8003,"Lopac","tep1-2nd"
2,2,10,"C",0.8066,"Lopac","tep1-2nd"
2,2,10,"D",0.8019,"Lopac","tep1-2nd"
2,2,10,"E",0.7187,"Lopac","tep1-2nd"
2,2,10,"F",0.8215,"Lopac","tep1-2nd"
2,2,10,"G",0.8286,"Lopac","tep1-2nd"
2,2,10,"H",0.8022,"Lopac","tep1-2nd"
2,2,11,"A",0.7794,"Lopac","tep1-2nd"
2,2,11,"B",0.776,"Lopac","tep1-2nd"
2,2,11,"C",0.7592,"Lopac","tep1-2nd"
2,2,11,"D",0.7964,"Lopac","tep1-2nd"
2,2,11,"E",0.7855,"Lopac","tep1-2nd"
2,2,11,"F",0.8066,"Lopac","tep1-2nd"
2,2,11,"G",0.7122,"Lopac","tep1-2nd"
2,2,11,"H",0.7676,"Lopac","tep1-2nd"
2,2,12,"A",0.6649,"Lopac","tep1-2nd"
2,2,12,"B",0.0442,"Lopac","tep1-2nd"
2,2,12,"C",0.7064,"Lopac","tep1-2nd"
2,2,12,"D",0.0432,"Lopac","tep1-2nd"
2,2,12,"E",0.7225,"Lopac","tep1-2nd"
2,2,12,"F",0.0426,"Lopac","tep1-2nd"
2,2,12,"G",0.7404,"Lopac","tep1-2nd"
2,2,12,"H",0.0472,"Lopac","tep1-2nd"
