"value","plate","row","col","cid"
0.812192,13,"C",2,"SPE01503072"
1.04773,13,"B",2,"SPE01500606"
1.09465,13,"G",2,"SPE01503604"
1.08104,13,"F",2,"SPE01503611"
0.937717,13,"A",2,"SPE01504117"
1.12468,13,"H",2,"SPE01503251"
1.04952,13,"E",2,"SPE01503639"
0.998551,13,"D",2,"SPE01500646"
0.967321,13,"A",3,"SPE01401301"
1.07751,13,"G",3,"SPE01503381"
1.07873,13,"H",3,"SPE01503219"
1.01243,13,"F",3,"SPE01503631"
0.726343,13,"C",3,"SPE01500291"
1.02895,13,"B",3,"SPE00306001"
0.632177,13,"D",3,"SPE01503265"
1.03726,13,"E",3,"SPE01503632"
0.540651,13,"H",4,"SPE01503222"
1.05087,13,"C",4,"SPE01500391"
1.12116,13,"F",4,"SPE01503628"
0.401564,13,"E",4,"SPE00305025"
1.08587,13,"D",4,"SPE01800166"
0.423678,13,"G",4,"SPE01503278"
0.751677,13,"A",4,"SPE00300563"
0.980593,13,"B",4,"SPE01503952"
0.114635,13,"H",5,"SPE01503253"
1.0446,13,"C",5,"SPE01500543"
1.14112,13,"F",5,"SPE01503346"
0.390999,13,"A",5,"SPE01500220"
0.536003,13,"B",5,"SPE01502260"
1.13672,13,"E",5,"SPE01503419"
0.806765,13,"G",5,"SPE01503221"
0.921138,13,"D",5,"SPE01503422"
1.06207,13,"C",6,"SPE01503032"
1.05568,13,"G",6,"SPE01503636"
0.987378,13,"A",6,"SPE01500594"
0.104441,13,"F",6,"SPE01503341"
1.10567,13,"H",6,"SPE01503111"
0.802932,13,"B",6,"SPE01500570"
0.947991,13,"D",6,"SPE01503614"
1.1069,13,"E",6,"SPE01503423"
0.99863,13,"D",7,"SPE01503500"
1.0623,13,"F",7,"SPE01503273"
1.08442,13,"G",7,"SPE01503638"
1.03719,13,"H",7,"SPE01503101"
1.04079,13,"E",7,"SPE01503633"
0.973611,13,"C",7,"SPE01500264"
0.956793,13,"A",7,"SPE01502255"
0.951329,13,"B",7,"SPE01501142"
1.05939,13,"G",8,"SPE01503297"
1.03432,13,"H",8,"SPE01503242"
0.992908,13,"D",8,"SPE01503603"
0.994984,13,"C",8,"SPE01505261"
1.00573,13,"E",8,"SPE01503429"
0.898723,13,"A",8,"SPE01503017"
0.71609,13,"F",8,"SPE01503244"
0.197591,13,"B",8,"SPE01800067"
0.932524,13,"A",9,"SPE01500700"
0.134696,13,"D",9,"SPE01503403"
1.14061,13,"G",9,"SPE01503298"
1.05369,13,"H",9,"SPE01503260"
0.992427,13,"B",9,"SPE01503092"
1.00257,13,"C",9,"SPE02300220"
1.01564,13,"E",9,"SPE01503393"
1.04305,13,"F",9,"SPE01503270"
0.191517,13,"F",10,"SPE01503602"
1.02607,13,"E",10,"SPE01503391"
0.790403,13,"A",10,"SPE01500510"
0.100817,13,"D",10,"SPE01503610"
0.902241,13,"B",10,"SPE01503229"
1.01025,13,"C",10,"SPE01500358"
1.01093,13,"H",10,"SPE01503237"
0.997015,13,"G",10,"SPE01503635"
1.03109,13,"D",11,"SPE01503626"
1.05173,13,"C",11,"SPE01500677"
0.995312,13,"A",11,"SPE01500292"
0.974281,13,"B",11,"SPE01502155"
0.851781,13,"H",11,"SPE01503207"
0.98298,13,"G",11,"SPE01503373"
1.09157,13,"E",11,"SPE01503009"
1.03151,13,"F",11,"SPE01503641"
