"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500583",0.972851,-1.19031,0,0.314554,0.972851,3.59
"SPE01500178",0.993227,-0.29402,0,0.773268,0.993227,1.83
"SPE01500272",0.992929,-0.352093,0,0.596718,0.992929,2.27
"SPE01502102",1.04189,1.89848,0,0.0599982,1.04189,-3.97
"SPE01505116",1.01297,0.576342,0,0.568854,1.01297,-1.11
"SPE01500641",0.919242,-3.58508,0,0.00523438,0.919242,9.88
"SPE01500146",1.01303,0.608949,0,0.567558,1.01303,-0.47
"SPE00300034",0.952007,-2.15111,0,0.0371362,0.952007,5.2
"SPE01500144",1.05515,2.46153,0,0.0250736,1.05515,-7.43
"SPE01502006",0.980595,-0.912192,0,0.448182,0.980595,0.97
"SPE01500119",0.989276,-0.470263,0,0.647486,0.989276,0.8
"SPE01503094",0.964896,-1.57495,0,0.12005,0.964896,3.21
"SPE01500618",0.359077,-28.9947,0,0,0.359077,68.25
"SPE00300038",0.875757,-5.61497,0,2.50318e-08,0.875757,13.16
"SPE01500586",1.01257,0.524133,0,0.519004,1.01257,-2.65
"SPE01500550",0.998156,-0.0765116,0,0.907496,0.998156,-0.76
"SPE01500656",0.998595,-0.0514608,0,0.836656,0.998595,-1.92
"SPE01500558",0.997111,-0.140799,0,0.861334,0.997111,-2.03
"SPE01500554",0.995858,-0.19503,0,0.846786,0.995858,-1.74
"SPE01500594",0.989587,-0.478058,0,0.635794,0.989587,-1.15
"SPE01500680",0.999173,-0.0601273,0,0.697804,0.999173,-1.69
"SPE02300062",0.964624,-1.64361,0,0.20752,0.964624,2.22
"SPE01502024",0.998089,-0.0814521,0,0.933424,0.998089,-1.73
"SPE01503804",1.01433,0.612847,0,0.60307,1.01433,-3.94
"SPE01501203",0.982708,-0.665878,0,0.101451,0.982708,-0.56
"SPE01505447",1.01669,0.757077,0,0.450016,1.01669,-4.28
"SPE01505390",0.2123,-35.6139,0,0,0.2123,83.66
"SPE01505204",0.993088,-0.25799,0,0.370392,0.993088,-1.66
"SPE01500524",0.994758,-0.232568,0,0.816542,0.994758,-1.91
"SPE01500138",0.0683674,-42.1927,0,0,0.0683674,99.43
"SPE01500293",0.937416,-2.81126,0,0.00609394,0.937416,4.37
"SPE01500215",1.00891,0.38237,0,0.717824,1.00891,-3.46
"SPE01503906",0.647767,-15.8596,0,0,0.647767,35.86
"SPE01504243",0.97446,-1.15647,0,0.248422,0.97446,0.3
"SPE01500587",0.986594,-0.593813,0,0.560042,0.986594,-1.17
"SPE01505812",0.674892,-14.7386,0,1.58907e-42,0.674892,32.73
"SPE01500903",1.03197,1.48362,0,0.230864,1.03197,-6.07
"SPE01503042",0.713306,-12.9693,0,6.42808e-36,0.713306,28.87
"SPE01500164",1.00995,0.442699,0,0.659868,1.00995,-3.96
"SPE00201138",0.989936,-0.47958,0,0.662084,0.989936,-1.41
"SPE01504123",0.979564,-0.912941,0,0.367592,0.979564,-1.01
"SPE02300176",1.00736,0.285445,0,0.443124,1.00736,-4.52
"SPE01500239",1.01692,0.73841,0,0.50087,1.01692,-5.31
"SPE01505276",0.995051,-0.172363,0,0.388616,0.995051,-2.82
"SPE01500438",1.00619,0.294799,0,0.776044,1.00619,-4.28
"SPE01500591",0.0679443,-42.215,0,0,0.0679443,99.4
"SPE01503391",0.971414,-1.3109,0,0.217182,0.971414,0.01
"SPE01500573",1.0345,1.54606,0,0.128361,1.0345,-7.46
"SPE01500396",1.00074,0.0266434,0,0.912188,1.00074,-4.03
"SPE01503214",0.990818,-0.419762,0,0.67589,0.990818,-2.76
"SPE01500171",0.9974,-0.135368,0,0.761016,0.9974,-3.66
"SPE00330008",0.850622,-6.78093,0,4.88398e-10,0.850622,12.67
"SPE01502004",0.989922,-0.42134,0,0.598034,0.989922,-2.83
"SPE00300029",1.00429,0.164927,0,0.628884,1.00429,-4.43
"SPE01500575",0.939611,-2.71505,0,0.00752602,0.939611,2.77
"SPE00211175",1.00117,0.0514675,0,0.95896,1.00117,-3.96
"SPE00100566",1.01632,0.731294,0,0.46641,1.01632,-6.03
"SPE00300024",1.00337,0.164439,0,0.83478,1.00337,-4.58
