"value","plate","row","col","cid"
0.970525,2,"B",2,"SPE01503242"
1.01096,2,"E",2,"SPE01500391"
0.973487,2,"H",2,"SPE01500532"
0.994742,2,"F",2,"SPE01500497"
0.98401,2,"G",2,"SPE01504184"
0.978456,2,"A",2,"SPE01500408"
1.02311,2,"C",2,"SPE01500101"
1.02426,2,"D",2,"SPE01500556"
1.00697,2,"B",3,"SPE01500536"
0.982084,2,"A",3,"SPE01500322"
0.122722,2,"H",3,"SPE01503223"
0.998427,2,"E",3,"SPE01500395"
0.990022,2,"G",3,"SPE01502013"
1.01875,2,"D",3,"SPE01503816"
0.992453,2,"C",3,"SPE01500434"
0.964087,2,"F",3,"SPE01500450"
0.997145,2,"E",4,"SPE01500399"
1.00974,2,"B",4,"SPE01500538"
1.01962,2,"D",4,"SPE01500168"
0.982667,2,"A",4,"SPE01500548"
0.99034,2,"F",4,"SPE01500467"
0.983458,2,"G",4,"SPE01500566"
0.973131,2,"H",4,"SPE00330082"
1.01006,2,"C",4,"SPE01500102"
0.966921,2,"H",5,"SPE00330002"
0.99513,2,"E",5,"SPE01500404"
1.00242,2,"B",5,"SPE01500135"
1.01465,2,"C",5,"SPE01500551"
0.97069,2,"G",5,"SPE01500592"
0.994699,2,"F",5,"SPE01500502"
0.992978,2,"A",5,"SPE01500504"
1.01724,2,"D",5,"SPE01500578"
1.01801,2,"C",6,"SPE01500553"
0.988786,2,"E",6,"SPE01500300"
0.0730864,2,"H",6,"SPE01501188"
0.95891,2,"A",6,"SPE01503923"
0.996931,2,"F",6,"SPE01500503"
0.995915,2,"B",6,"SPE01500539"
1.026,2,"D",6,"SPE01500264"
0.931237,2,"G",6,"SPE01500381"
0.979745,2,"E",7,"SPE01500483"
0.986107,2,"F",7,"SPE01500507"
0.887046,2,"A",7,"SPE01503422"
1.01581,2,"D",7,"SPE01500354"
0.97328,2,"H",7,"SPE01500668"
0.969805,2,"G",7,"SPE01500115"
1.02192,2,"C",7,"SPE01500284"
1.01115,2,"B",7,"SPE01502113"
1.00775,2,"B",8,"SPE01500541"
0.99525,2,"F",8,"SPE01500518"
1.02127,2,"C",8,"SPE01500216"
0.992902,2,"E",8,"SPE02300241"
0.983495,2,"D",8,"SPE01500267"
1.00505,2,"G",8,"SPE01500521"
1.00256,2,"A",8,"SPE01500137"
0.967148,2,"H",8,"SPE01500364"
0.975965,2,"A",9,"SPE01501118"
1.01019,2,"F",9,"SPE01500499"
1.00666,2,"B",9,"SPE01500110"
0.988331,2,"H",9,"SPE01500605"
1.02335,2,"D",9,"SPE01500276"
1.00195,2,"E",9,"SPE01500489"
0.960251,2,"G",9,"SPE01500510"
0.982074,2,"C",9,"SPE01500244"
0.994112,2,"G",10,"SPE01500446"
0.996781,2,"F",10,"SPE01500406"
0.950715,2,"E",10,"SPE01500491"
0.977581,2,"A",10,"SPE01500240"
0.973809,2,"H",10,"SPE02300270"
1.01131,2,"C",10,"SPE01500253"
0.990796,2,"B",10,"SPE01500246"
1.02077,2,"D",10,"SPE01500339"
0.977829,2,"H",11,"SPE01500368"
1.00718,2,"C",11,"SPE01503267"
0.979696,2,"G",11,"SPE00330001"
1.00068,2,"E",11,"SPE01500496"
0.987087,2,"A",11,"SPE01500527"
1.01701,2,"F",11,"SPE01500104"
1.00101,2,"B",11,"SPE01500547"
1.00511,2,"D",11,"SPE01500363"
