"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,7,1,"A",0.569,"Lopac","dep1"
1,7,1,"B",0.5946,"Lopac","dep1"
1,7,1,"C",0.5874,"Lopac","dep1"
1,7,1,"D",0.5912,"Lopac","dep1"
1,7,1,"E",0.5908,"Lopac","dep1"
1,7,1,"F",0.5977,"Lopac","dep1"
1,7,1,"G",0.5857,"Lopac","dep1"
1,7,1,"H",0.5819,"Lopac","dep1"
1,7,2,"A",0.5691,"Lopac","dep1"
1,7,2,"B",0.6045,"Lopac","dep1"
1,7,2,"C",0.5845,"Lopac","dep1"
1,7,2,"D",0.5989,"Lopac","dep1"
1,7,2,"E",0.597,"Lopac","dep1"
1,7,2,"F",0.0409,"Lopac","dep1"
1,7,2,"G",0.5387,"Lopac","dep1"
1,7,2,"H",0.0427,"Lopac","dep1"
1,7,3,"A",0.0409,"Lopac","dep1"
1,7,3,"B",0.5983,"Lopac","dep1"
1,7,3,"C",0.5871,"Lopac","dep1"
1,7,3,"D",0.5937,"Lopac","dep1"
1,7,3,"E",0.5937,"Lopac","dep1"
1,7,3,"F",0.6058,"Lopac","dep1"
1,7,3,"G",0.6037,"Lopac","dep1"
1,7,3,"H",0.5014,"Lopac","dep1"
1,7,4,"A",0.5544,"Lopac","dep1"
1,7,4,"B",0.5982,"Lopac","dep1"
1,7,4,"C",0.5867,"Lopac","dep1"
1,7,4,"D",0.5931,"Lopac","dep1"
1,7,4,"E",0.5912,"Lopac","dep1"
1,7,4,"F",0.5958,"Lopac","dep1"
1,7,4,"G",0.5885,"Lopac","dep1"
1,7,4,"H",0.5875,"Lopac","dep1"
1,7,5,"A",0.547,"Lopac","dep1"
1,7,5,"B",0.5897,"Lopac","dep1"
1,7,5,"C",0.5787,"Lopac","dep1"
1,7,5,"D",0.5824,"Lopac","dep1"
1,7,5,"E",0.5894,"Lopac","dep1"
1,7,5,"F",0.6102,"Lopac","dep1"
1,7,5,"G",0.6017,"Lopac","dep1"
1,7,5,"H",0.5899,"Lopac","dep1"
1,7,6,"A",0.551,"Lopac","dep1"
1,7,6,"B",0.5824,"Lopac","dep1"
1,7,6,"C",0.5849,"Lopac","dep1"
1,7,6,"D",0.5926,"Lopac","dep1"
1,7,6,"E",0.5184,"Lopac","dep1"
1,7,6,"F",0.6107,"Lopac","dep1"
1,7,6,"G",0.5877,"Lopac","dep1"
1,7,6,"H",0.5657,"Lopac","dep1"
1,7,7,"A",0.5567,"Lopac","dep1"
1,7,7,"B",0.5793,"Lopac","dep1"
1,7,7,"C",0.5771,"Lopac","dep1"
1,7,7,"D",0.6055,"Lopac","dep1"
1,7,7,"E",0.5927,"Lopac","dep1"
1,7,7,"F",0.5834,"Lopac","dep1"
1,7,7,"G",0.6023,"Lopac","dep1"
1,7,7,"H",0.5984,"Lopac","dep1"
1,7,8,"A",0.5559,"Lopac","dep1"
1,7,8,"B",0.5911,"Lopac","dep1"
1,7,8,"C",0.571,"Lopac","dep1"
1,7,8,"D",0.5448,"Lopac","dep1"
1,7,8,"E",0.5591,"Lopac","dep1"
1,7,8,"F",0.6036,"Lopac","dep1"
1,7,8,"G",0.5935,"Lopac","dep1"
1,7,8,"H",0.5903,"Lopac","dep1"
1,7,9,"A",0.549,"Lopac","dep1"
1,7,9,"B",0.575,"Lopac","dep1"
1,7,9,"C",0.5716,"Lopac","dep1"
1,7,9,"D",0.5841,"Lopac","dep1"
1,7,9,"E",0.5393,"Lopac","dep1"
1,7,9,"F",0.598,"Lopac","dep1"
1,7,9,"G",0.5879,"Lopac","dep1"
1,7,9,"H",0.5807,"Lopac","dep1"
1,7,10,"A",0.5385,"Lopac","dep1"
1,7,10,"B",0.5618,"Lopac","dep1"
1,7,10,"C",0.5706,"Lopac","dep1"
1,7,10,"D",0.58,"Lopac","dep1"
1,7,10,"E",0.5796,"Lopac","dep1"
1,7,10,"F",0.5877,"Lopac","dep1"
1,7,10,"G",0.5826,"Lopac","dep1"
1,7,10,"H",0.5826,"Lopac","dep1"
1,7,11,"A",0.5354,"Lopac","dep1"
1,7,11,"B",0.5656,"Lopac","dep1"
1,7,11,"C",0.5413,"Lopac","dep1"
1,7,11,"D",0.5678,"Lopac","dep1"
1,7,11,"E",0.574,"Lopac","dep1"
1,7,11,"F",0.5919,"Lopac","dep1"
1,7,11,"G",0.5768,"Lopac","dep1"
1,7,11,"H",0.557,"Lopac","dep1"
1,7,12,"A",0.5338,"Lopac","dep1"
1,7,12,"B",0.0388,"Lopac","dep1"
1,7,12,"C",0.5529,"Lopac","dep1"
1,7,12,"D",0.0387,"Lopac","dep1"
1,7,12,"E",0.5688,"Lopac","dep1"
1,7,12,"F",0.0379,"Lopac","dep1"
1,7,12,"G",0.5778,"Lopac","dep1"
1,7,12,"H",0.0405,"Lopac","dep1"
2,7,1,"A",0.5861,"Lopac","dep1"
2,7,1,"B",0.6012,"Lopac","dep1"
2,7,1,"C",0.5905,"Lopac","dep1"
2,7,1,"D",0.5951,"Lopac","dep1"
2,7,1,"E",0.6021,"Lopac","dep1"
2,7,1,"F",0.6097,"Lopac","dep1"
2,7,1,"G",0.6073,"Lopac","dep1"
2,7,1,"H",0.6174,"Lopac","dep1"
2,7,2,"A",0.5817,"Lopac","dep1"
2,7,2,"B",0.6081,"Lopac","dep1"
2,7,2,"C",0.5955,"Lopac","dep1"
2,7,2,"D",0.6084,"Lopac","dep1"
2,7,2,"E",0.6197,"Lopac","dep1"
2,7,2,"F",0.0405,"Lopac","dep1"
2,7,2,"G",0.5538,"Lopac","dep1"
2,7,2,"H",0.0427,"Lopac","dep1"
2,7,3,"A",0.0415,"Lopac","dep1"
2,7,3,"B",0.6114,"Lopac","dep1"
2,7,3,"C",0.5951,"Lopac","dep1"
2,7,3,"D",0.6118,"Lopac","dep1"
2,7,3,"E",0.6135,"Lopac","dep1"
2,7,3,"F",0.6229,"Lopac","dep1"
2,7,3,"G",0.6181,"Lopac","dep1"
2,7,3,"H",0.5251,"Lopac","dep1"
2,7,4,"A",0.5658,"Lopac","dep1"
2,7,4,"B",0.6078,"Lopac","dep1"
2,7,4,"C",0.604,"Lopac","dep1"
2,7,4,"D",0.6101,"Lopac","dep1"
2,7,4,"E",0.6043,"Lopac","dep1"
2,7,4,"F",0.6095,"Lopac","dep1"
2,7,4,"G",0.6053,"Lopac","dep1"
2,7,4,"H",0.6047,"Lopac","dep1"
2,7,5,"A",0.5658,"Lopac","dep1"
2,7,5,"B",0.6037,"Lopac","dep1"
2,7,5,"C",0.5987,"Lopac","dep1"
2,7,5,"D",0.5944,"Lopac","dep1"
2,7,5,"E",0.6181,"Lopac","dep1"
2,7,5,"F",0.6158,"Lopac","dep1"
2,7,5,"G",0.618,"Lopac","dep1"
2,7,5,"H",0.6096,"Lopac","dep1"
2,7,6,"A",0.566,"Lopac","dep1"
2,7,6,"B",0.5942,"Lopac","dep1"
2,7,6,"C",0.6004,"Lopac","dep1"
2,7,6,"D",0.6109,"Lopac","dep1"
2,7,6,"E",0.5726,"Lopac","dep1"
2,7,6,"F",0.6209,"Lopac","dep1"
2,7,6,"G",0.6096,"Lopac","dep1"
2,7,6,"H",0.5699,"Lopac","dep1"
2,7,7,"A",0.581,"Lopac","dep1"
2,7,7,"B",0.607,"Lopac","dep1"
2,7,7,"C",0.5964,"Lopac","dep1"
2,7,7,"D",0.6074,"Lopac","dep1"
2,7,7,"E",0.6065,"Lopac","dep1"
2,7,7,"F",0.6014,"Lopac","dep1"
2,7,7,"G",0.606,"Lopac","dep1"
2,7,7,"H",0.5996,"Lopac","dep1"
2,7,8,"A",0.578,"Lopac","dep1"
2,7,8,"B",0.6006,"Lopac","dep1"
2,7,8,"C",0.5959,"Lopac","dep1"
2,7,8,"D",0.565,"Lopac","dep1"
2,7,8,"E",0.5687,"Lopac","dep1"
2,7,8,"F",0.6142,"Lopac","dep1"
2,7,8,"G",0.6027,"Lopac","dep1"
2,7,8,"H",0.6147,"Lopac","dep1"
2,7,9,"A",0.572,"Lopac","dep1"
2,7,9,"B",0.5925,"Lopac","dep1"
2,7,9,"C",0.5946,"Lopac","dep1"
2,7,9,"D",0.5944,"Lopac","dep1"
2,7,9,"E",0.5628,"Lopac","dep1"
2,7,9,"F",0.612,"Lopac","dep1"
2,7,9,"G",0.6034,"Lopac","dep1"
2,7,9,"H",0.6002,"Lopac","dep1"
2,7,10,"A",0.5629,"Lopac","dep1"
2,7,10,"B",0.5858,"Lopac","dep1"
2,7,10,"C",0.5884,"Lopac","dep1"
2,7,10,"D",0.5987,"Lopac","dep1"
2,7,10,"E",0.6055,"Lopac","dep1"
2,7,10,"F",0.6046,"Lopac","dep1"
2,7,10,"G",0.6039,"Lopac","dep1"
2,7,10,"H",0.599,"Lopac","dep1"
2,7,11,"A",0.569,"Lopac","dep1"
2,7,11,"B",0.5877,"Lopac","dep1"
2,7,11,"C",0.561,"Lopac","dep1"
2,7,11,"D",0.5935,"Lopac","dep1"
2,7,11,"E",0.6026,"Lopac","dep1"
2,7,11,"F",0.602,"Lopac","dep1"
2,7,11,"G",0.5981,"Lopac","dep1"
2,7,11,"H",0.5755,"Lopac","dep1"
2,7,12,"A",0.5636,"Lopac","dep1"
2,7,12,"B",0.0406,"Lopac","dep1"
2,7,12,"C",0.5811,"Lopac","dep1"
2,7,12,"D",0.0397,"Lopac","dep1"
2,7,12,"E",0.5873,"Lopac","dep1"
2,7,12,"F",0.0376,"Lopac","dep1"
2,7,12,"G",0.5915,"Lopac","dep1"
2,7,12,"H",0.0407,"Lopac","dep1"
