"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01504070",-0.564753,-0.564753,0,0.611666,0.988961,0
"SPE01500642",-0.300801,-0.300801,0,0.50578,0.993899,0
"SPE01500604",-0.175008,-0.175008,0,0.861136,0.996553,0
"SPE02300086",0.0359745,0.0359745,0,0.971318,1.00072,0
"SPE01500536",0.423117,0.423117,0,0.672298,1.00835,0
"SPE01504403",-8.43495,-8.43495,0,1.63129e-14,0.833705,0
"SPE01500375",-47.6548,-47.6548,0,0,0.0594769,0
"SPE01500252",-1.33849,-1.33849,0,0.18095,0.973573,0
"SPE00330005",0.873329,0.873329,0,0.388066,1.0172,0
"SPE01500685",-0.32583,-0.32583,0,0.749958,0.993618,0
"SPE01500691",-1.17065,-1.17065,0,0.244332,0.976918,0
"SPE10100003",-36.1291,-36.1291,0,0,0.2872,0
"SPE01500818",-0.00814988,-0.00814988,0,0.811136,0.999783,0
"SPE01500908",-9.39679,-9.39679,0,2.70062e-18,0.814697,0
"SPE01500736",-6.72564,-6.72564,0,1.07633e-09,0.867419,0
"SPE01500762",0.247863,0.247863,0,0.805744,1.00486,0
"SPE01502002",-40.5232,-40.5232,0,0,0.200376,0
"SPE01502016",1.6495,1.6495,0,0.106991,1.03251,0
"SPE01502177",0.47454,0.47454,0,0.644704,1.00931,0
"SPE10100004",-1.6505,-1.6505,0,0.102885,0.967458,0
"SPE00500019",-0.759753,-0.759753,0,0.460898,0.985061,0
"SPE00300015",-1.11731,-1.11731,0,0.272338,0.97799,0
"SPE02300307",-0.310829,-0.310829,0,0.756306,0.993878,0
"SPE01503998",-0.212471,-0.212471,0,0.832234,0.995788,0
"SPE02300078",-0.284872,-0.284872,0,0.777016,0.994402,0
"SPE01500687",0.455654,0.455654,0,0.660292,1.00906,0
"SPE00300537",-0.187842,-0.187842,0,0.619688,0.996174,0
"SPE01600568",-0.425093,-0.425093,0,0.680034,0.991552,0
"SPE01500580",-4.54391,-4.54391,0,1.33794e-05,0.910388,0
"SPE01502202",0.692488,0.692488,0,0.48863,1.01367,0
"SPE01504143",-29.6409,-29.6409,0,0,0.415284,0
"SPE01503629",-19.357,-19.357,0,0,0.618639,0
"SPE00211097",0.518213,0.518213,0,0.580888,1.01038,0
"SPE00201727",-0.107953,-0.107953,0,0.838952,0.997917,0
"SPE00200035",-4.08531,-4.08531,0,0.00022595,0.919497,0
"SPE01504138",-1.14423,-1.14423,0,0.257522,0.977449,0
"SPE02300214",1.55408,1.55408,0,0.142914,1.03059,0
"SPE01600654",0.21428,0.21428,0,0.83062,1.00424,0
"SPE00330008",-13.4131,-13.4131,0,1.52828e-39,0.735316,0
"SPE01500829",-0.345872,-0.345872,0,0.73393,0.993129,0
"SPE01503986",-2.22523,-2.22523,0,0.0274368,0.956109,0
"SPE01503209",0.683932,0.683932,0,0.494282,1.01351,0
"SPE01503637",-7.18769,-7.18769,1,8.11568e-07,0.858686,0
"SPE01500855",-0.37437,-0.37437,0,0.70878,0.992594,0
"SPE00240449",-0.508218,-0.508218,0,0.614688,0.989936,0
"SPE01500753",-0.242298,-0.242298,0,0.809098,0.995235,0
"SPE01500739",-4.69925,-4.69925,0,1.59198e-05,0.90737,0
"SPE01500699",-0.174585,-0.174585,0,0.817098,0.996499,0
"SPE01500867",-0.265358,-0.265358,0,0.79074,0.994764,0
"SPE00211473",0.195237,0.195237,0,0.846088,1.00388,0
"SPE01800065",0.545361,0.545361,0,0.585664,1.01076,0
"SPE00211425",0.296956,0.296956,0,0.762978,1.00594,0
"SPE00211009",-4.02576,-4.02576,0,0.000480592,0.920707,0
"SPE00210924",-1.90302,-1.90302,0,0.0606894,0.962477,0
"SPE01800052",-0.354737,-0.354737,0,0.734618,0.993069,0
"SPE01500277",-0.198614,-0.198614,0,0.84257,0.996078,0
"SPE00240485",0.427812,0.427812,0,0.670344,1.00847,0
"SPE00300391",0.255054,0.255054,0,0.802874,1.00508,0
"SPE01502060",0.214732,0.214732,0,0.833772,1.00419,0
"SPE00300404",-0.918697,-0.918697,0,0.362506,0.981835,0
"SPE00240574",-1.11708,-1.11708,0,0.301192,0.978044,0
"SPE00501332",-0.624872,-0.624872,0,0.556028,0.987747,0
"SPE01401019",-2.42852,-2.42852,0,0.0189763,0.952128,0
"SPE01401406",-2.23953,-2.23953,0,0.0304322,0.955858,0
"SPE00200215",-0.17055,-0.17055,0,0.865016,0.996653,0
"SPE02300334",0.643791,0.643791,0,0.519732,1.01271,0
"SPE00100470",-0.188245,-0.188245,0,0.852222,0.996318,0
"SPE01502069",0.0621922,0.0621922,0,0.950478,1.00124,0
"SPE01502116",0.687457,0.687457,0,0.49456,1.0136,0
"SPE01500706",-0.481455,-0.481455,0,0.631514,0.990517,0
"SPE00390001",-3.59972,-3.59972,0,0.0116714,0.929259,0
"SPE01503627",-0.799024,-0.799024,0,0.42741,0.984201,0
"SPE01503630",-0.535508,-0.535508,0,0.59244,0.989436,0
"SPE00501100",0.537841,0.537841,0,0.615478,1.01053,0
"SPE00100326",-0.0131541,-0.0131541,0,0.827708,0.999689,0
"SPE01504189",-0.421261,-0.421261,0,0.679022,0.991729,0
"SPE02300116",0.631616,0.631616,0,0.563376,1.01257,0
"SPE02300103",-0.88342,-0.88342,0,0.391274,0.98262,0
"SPE01505244",-0.235046,-0.235046,0,0.816678,0.995399,0
"SPE01503081",-0.360466,-0.360466,0,0.728588,0.99282,0
