"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,16,1,"A",0.7706,"Lopac","tep1-2nd"
1,16,1,"B",0.7991,"Lopac","tep1-2nd"
1,16,1,"C",0.7841,"Lopac","tep1-2nd"
1,16,1,"D",0.7855,"Lopac","tep1-2nd"
1,16,1,"E",0.7979,"Lopac","tep1-2nd"
1,16,1,"F",0.8062,"Lopac","tep1-2nd"
1,16,1,"G",0.7989,"Lopac","tep1-2nd"
1,16,1,"H",0.7814,"Lopac","tep1-2nd"
1,16,2,"A",0.7999,"Lopac","tep1-2nd"
1,16,2,"B",0.8026,"Lopac","tep1-2nd"
1,16,2,"C",0.7817,"Lopac","tep1-2nd"
1,16,2,"D",0.8058,"Lopac","tep1-2nd"
1,16,2,"E",0.8208,"Lopac","tep1-2nd"
1,16,2,"F",0.849,"Lopac","tep1-2nd"
1,16,2,"G",0.8358,"Lopac","tep1-2nd"
1,16,2,"H",0.8525,"Lopac","tep1-2nd"
1,16,3,"A",0.7925,"Lopac","tep1-2nd"
1,16,3,"B",0.8212,"Lopac","tep1-2nd"
1,16,3,"C",0.7758,"Lopac","tep1-2nd"
1,16,3,"D",0.8143,"Lopac","tep1-2nd"
1,16,3,"E",0.8037,"Lopac","tep1-2nd"
1,16,3,"F",0.8026,"Lopac","tep1-2nd"
1,16,3,"G",0.7834,"Lopac","tep1-2nd"
1,16,3,"H",0.8517,"Lopac","tep1-2nd"
1,16,4,"A",0.0804,"Lopac","tep1-2nd"
1,16,4,"B",0.8352,"Lopac","tep1-2nd"
1,16,4,"C",0.7847,"Lopac","tep1-2nd"
1,16,4,"D",0.8163,"Lopac","tep1-2nd"
1,16,4,"E",0.8072,"Lopac","tep1-2nd"
1,16,4,"F",0.8075,"Lopac","tep1-2nd"
1,16,4,"G",0.7734,"Lopac","tep1-2nd"
1,16,4,"H",0.8511,"Lopac","tep1-2nd"
1,16,5,"A",0.81,"Lopac","tep1-2nd"
1,16,5,"B",0.8089,"Lopac","tep1-2nd"
1,16,5,"C",0.7848,"Lopac","tep1-2nd"
1,16,5,"D",0.8234,"Lopac","tep1-2nd"
1,16,5,"E",0.8192,"Lopac","tep1-2nd"
1,16,5,"F",0.803,"Lopac","tep1-2nd"
1,16,5,"G",0.8313,"Lopac","tep1-2nd"
1,16,5,"H",0.8175,"Lopac","tep1-2nd"
1,16,6,"A",0.8221,"Lopac","tep1-2nd"
1,16,6,"B",0.8004,"Lopac","tep1-2nd"
1,16,6,"C",0.7936,"Lopac","tep1-2nd"
1,16,6,"D",0.6376,"Lopac","tep1-2nd"
1,16,6,"E",0.8235,"Lopac","tep1-2nd"
1,16,6,"F",0.8055,"Lopac","tep1-2nd"
1,16,6,"G",0.8354,"Lopac","tep1-2nd"
1,16,6,"H",0.8565,"Lopac","tep1-2nd"
1,16,7,"A",0.819,"Lopac","tep1-2nd"
1,16,7,"B",0.8175,"Lopac","tep1-2nd"
1,16,7,"C",0.798,"Lopac","tep1-2nd"
1,16,7,"D",0.8004,"Lopac","tep1-2nd"
1,16,7,"E",0.8118,"Lopac","tep1-2nd"
1,16,7,"F",0.8412,"Lopac","tep1-2nd"
1,16,7,"G",0.8571,"Lopac","tep1-2nd"
1,16,7,"H",0.868,"Lopac","tep1-2nd"
1,16,8,"A",0.836,"Lopac","tep1-2nd"
1,16,8,"B",0.8079,"Lopac","tep1-2nd"
1,16,8,"C",0.8035,"Lopac","tep1-2nd"
1,16,8,"D",0.8353,"Lopac","tep1-2nd"
1,16,8,"E",0.7579,"Lopac","tep1-2nd"
1,16,8,"F",0.8213,"Lopac","tep1-2nd"
1,16,8,"G",0.8154,"Lopac","tep1-2nd"
1,16,8,"H",0.8505,"Lopac","tep1-2nd"
1,16,9,"A",0.8093,"Lopac","tep1-2nd"
1,16,9,"B",0.8225,"Lopac","tep1-2nd"
1,16,9,"C",0.7941,"Lopac","tep1-2nd"
1,16,9,"D",0.8151,"Lopac","tep1-2nd"
1,16,9,"E",0.1142,"Lopac","tep1-2nd"
1,16,9,"F",0.8314,"Lopac","tep1-2nd"
1,16,9,"G",0.8285,"Lopac","tep1-2nd"
1,16,9,"H",0.799,"Lopac","tep1-2nd"
1,16,10,"A",0.7598,"Lopac","tep1-2nd"
1,16,10,"B",0.8275,"Lopac","tep1-2nd"
1,16,10,"C",0.7947,"Lopac","tep1-2nd"
1,16,10,"D",0.8184,"Lopac","tep1-2nd"
1,16,10,"E",0.8354,"Lopac","tep1-2nd"
1,16,10,"F",0.8388,"Lopac","tep1-2nd"
1,16,10,"G",0.8077,"Lopac","tep1-2nd"
1,16,10,"H",0.8458,"Lopac","tep1-2nd"
1,16,11,"A",0.8255,"Lopac","tep1-2nd"
1,16,11,"B",0.8379,"Lopac","tep1-2nd"
1,16,11,"C",0.7887,"Lopac","tep1-2nd"
1,16,11,"D",0.808,"Lopac","tep1-2nd"
1,16,11,"E",0.8194,"Lopac","tep1-2nd"
1,16,11,"F",0.8206,"Lopac","tep1-2nd"
1,16,11,"G",0.8309,"Lopac","tep1-2nd"
1,16,11,"H",0.8399,"Lopac","tep1-2nd"
1,16,12,"A",0.663,"Lopac","tep1-2nd"
1,16,12,"B",0.0465,"Lopac","tep1-2nd"
1,16,12,"C",0.8147,"Lopac","tep1-2nd"
1,16,12,"D",0.0448,"Lopac","tep1-2nd"
1,16,12,"E",0.8225,"Lopac","tep1-2nd"
1,16,12,"F",0.0432,"Lopac","tep1-2nd"
1,16,12,"G",0.8024,"Lopac","tep1-2nd"
1,16,12,"H",0.0543,"Lopac","tep1-2nd"
2,16,1,"A",0.7515,"Lopac","tep1-2nd"
2,16,1,"B",0.7869,"Lopac","tep1-2nd"
2,16,1,"C",0.765,"Lopac","tep1-2nd"
2,16,1,"D",0.7961,"Lopac","tep1-2nd"
2,16,1,"E",0.7924,"Lopac","tep1-2nd"
2,16,1,"F",0.7829,"Lopac","tep1-2nd"
2,16,1,"G",0.7871,"Lopac","tep1-2nd"
2,16,1,"H",0.7363,"Lopac","tep1-2nd"
2,16,2,"A",0.7973,"Lopac","tep1-2nd"
2,16,2,"B",0.7979,"Lopac","tep1-2nd"
2,16,2,"C",0.7806,"Lopac","tep1-2nd"
2,16,2,"D",0.8068,"Lopac","tep1-2nd"
2,16,2,"E",0.8201,"Lopac","tep1-2nd"
2,16,2,"F",0.8235,"Lopac","tep1-2nd"
2,16,2,"G",0.8121,"Lopac","tep1-2nd"
2,16,2,"H",0.8096,"Lopac","tep1-2nd"
2,16,3,"A",0.7919,"Lopac","tep1-2nd"
2,16,3,"B",0.7896,"Lopac","tep1-2nd"
2,16,3,"C",0.7765,"Lopac","tep1-2nd"
2,16,3,"D",0.7763,"Lopac","tep1-2nd"
2,16,3,"E",0.8083,"Lopac","tep1-2nd"
2,16,3,"F",0.7664,"Lopac","tep1-2nd"
2,16,3,"G",0.8047,"Lopac","tep1-2nd"
2,16,3,"H",0.8007,"Lopac","tep1-2nd"
2,16,4,"A",0.0545,"Lopac","tep1-2nd"
2,16,4,"B",0.8104,"Lopac","tep1-2nd"
2,16,4,"C",0.7885,"Lopac","tep1-2nd"
2,16,4,"D",0.796,"Lopac","tep1-2nd"
2,16,4,"E",0.7861,"Lopac","tep1-2nd"
2,16,4,"F",0.7697,"Lopac","tep1-2nd"
2,16,4,"G",0.7939,"Lopac","tep1-2nd"
2,16,4,"H",0.8104,"Lopac","tep1-2nd"
2,16,5,"A",0.7915,"Lopac","tep1-2nd"
2,16,5,"B",0.792,"Lopac","tep1-2nd"
2,16,5,"C",0.7972,"Lopac","tep1-2nd"
2,16,5,"D",0.7957,"Lopac","tep1-2nd"
2,16,5,"E",0.8074,"Lopac","tep1-2nd"
2,16,5,"F",0.7599,"Lopac","tep1-2nd"
2,16,5,"G",0.8046,"Lopac","tep1-2nd"
2,16,5,"H",0.79,"Lopac","tep1-2nd"
2,16,6,"A",0.801,"Lopac","tep1-2nd"
2,16,6,"B",0.7753,"Lopac","tep1-2nd"
2,16,6,"C",0.787,"Lopac","tep1-2nd"
2,16,6,"D",0.757,"Lopac","tep1-2nd"
2,16,6,"E",0.7996,"Lopac","tep1-2nd"
2,16,6,"F",0.794,"Lopac","tep1-2nd"
2,16,6,"G",0.8014,"Lopac","tep1-2nd"
2,16,6,"H",0.8204,"Lopac","tep1-2nd"
2,16,7,"A",0.8157,"Lopac","tep1-2nd"
2,16,7,"B",0.8157,"Lopac","tep1-2nd"
2,16,7,"C",0.7857,"Lopac","tep1-2nd"
2,16,7,"D",0.8042,"Lopac","tep1-2nd"
2,16,7,"E",0.8066,"Lopac","tep1-2nd"
2,16,7,"F",0.7965,"Lopac","tep1-2nd"
2,16,7,"G",0.8072,"Lopac","tep1-2nd"
2,16,7,"H",0.8351,"Lopac","tep1-2nd"
2,16,8,"A",0.7929,"Lopac","tep1-2nd"
2,16,8,"B",0.7814,"Lopac","tep1-2nd"
2,16,8,"C",0.794,"Lopac","tep1-2nd"
2,16,8,"D",0.7939,"Lopac","tep1-2nd"
2,16,8,"E",0.7522,"Lopac","tep1-2nd"
2,16,8,"F",0.7862,"Lopac","tep1-2nd"
2,16,8,"G",0.7997,"Lopac","tep1-2nd"
2,16,8,"H",0.8179,"Lopac","tep1-2nd"
2,16,9,"A",0.8224,"Lopac","tep1-2nd"
2,16,9,"B",0.7733,"Lopac","tep1-2nd"
2,16,9,"C",0.7967,"Lopac","tep1-2nd"
2,16,9,"D",0.8028,"Lopac","tep1-2nd"
2,16,9,"E",0.0866,"Lopac","tep1-2nd"
2,16,9,"F",0.8034,"Lopac","tep1-2nd"
2,16,9,"G",0.7931,"Lopac","tep1-2nd"
2,16,9,"H",0.7788,"Lopac","tep1-2nd"
2,16,10,"A",0.7402,"Lopac","tep1-2nd"
2,16,10,"B",0.7957,"Lopac","tep1-2nd"
2,16,10,"C",0.8005,"Lopac","tep1-2nd"
2,16,10,"D",0.8106,"Lopac","tep1-2nd"
2,16,10,"E",0.8054,"Lopac","tep1-2nd"
2,16,10,"F",0.8012,"Lopac","tep1-2nd"
2,16,10,"G",0.8004,"Lopac","tep1-2nd"
2,16,10,"H",0.7975,"Lopac","tep1-2nd"
2,16,11,"A",0.8342,"Lopac","tep1-2nd"
2,16,11,"B",0.8005,"Lopac","tep1-2nd"
2,16,11,"C",0.7804,"Lopac","tep1-2nd"
2,16,11,"D",0.7988,"Lopac","tep1-2nd"
2,16,11,"E",0.8215,"Lopac","tep1-2nd"
2,16,11,"F",0.7898,"Lopac","tep1-2nd"
2,16,11,"G",0.8303,"Lopac","tep1-2nd"
2,16,11,"H",0.8283,"Lopac","tep1-2nd"
2,16,12,"A",0.7923,"Lopac","tep1-2nd"
2,16,12,"B",0.0436,"Lopac","tep1-2nd"
2,16,12,"C",0.7989,"Lopac","tep1-2nd"
2,16,12,"D",0.0431,"Lopac","tep1-2nd"
2,16,12,"E",0.8007,"Lopac","tep1-2nd"
2,16,12,"F",0.041,"Lopac","tep1-2nd"
2,16,12,"G",0.8022,"Lopac","tep1-2nd"
2,16,12,"H",0.0471,"Lopac","tep1-2nd"
