"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500398",0.813492,-8.63833,0,1.49067e-16,0.813492,18.7
"SPE01500375",0.0587579,-43.5899,0,0,0.0587579,100.03
"SPE01500350",0.874295,-5.82233,0,4.95484e-07,0.874295,12.27
"SPE01500333",0.963868,-1.67461,0,0.111667,0.963868,2.71
"SPE01500313",0.942351,-2.6711,0,0.0088192,0.942351,5.09
"SPE01500295",1.02634,1.21814,0,0.223172,1.02634,-3.85
"SPE01500274",1.03188,1.47514,0,0.147327,1.03188,-4.38
"SPE01500251",1.00643,0.295923,0,0.77598,1.00643,-1.6
"SPE01500316",1.02576,1.19149,0,0.24241,1.02576,-4.46
"SPE01500334",0.981077,-0.877825,0,0.38092,0.981077,0.21
"SPE01500296",1.03248,1.50256,0,0.136166,1.03248,-5.09
"SPE01500351",0.934142,-3.05136,0,0.00233578,0.934142,5.08
"SPE01500376",0.615806,-17.7927,0,0,0.615806,39.45
"SPE01500255",0.878246,-5.64003,0,3.08694e-08,0.878246,11.67
"SPE01500280",1.03604,1.66708,0,0.1055,1.03604,-5.41
"SPE01500400",0.866167,-6.19889,0,1.58199e-08,0.866167,12.05
"SPE01500377",0.79541,-9.47568,0,1.28618e-19,0.79541,18.88
"SPE01500319",1.01507,0.696671,0,0.51166,1.01507,-4.95
"SPE01500356",0.946121,-2.49611,0,0.0590168,0.946121,2.41
"SPE01500401",0.903492,-4.47094,0,1.37971e-05,0.903492,6.89
"SPE01500335",0.978307,-1.00572,0,0.42356,0.978307,-1.03
"SPE01500299",1.02989,1.38261,0,0.166934,1.02989,-6.4
"SPE01500256",1.02158,0.997844,0,0.333216,1.02158,-5.08
"SPE01500282",0.995834,-0.194476,0,0.846052,0.995834,-2.47
"SPE01500340",0.995492,-0.210259,0,0.834096,0.995492,-3.68
"SPE01500379",0.916373,-3.87403,0,0.000226014,0.916373,5.09
"SPE01500258",1.01056,0.487629,0,0.62885,1.01056,-5.02
"SPE01500357",0.965668,-1.59114,0,0.158587,0.965668,-0.38
"SPE01500321",1.01911,0.883757,0,0.449512,1.01911,-6.25
"SPE01500403",0.91454,-3.95881,0,0.000305256,0.91454,5.36
"SPE01500302",1.02668,1.234,0,0.220164,1.02668,-7.02
