"value","plate","row","col","cid"
0.998547,5,"E",2,"SPE01505005"
1.02306,5,"D",2,"SPE01601020"
0.983206,5,"F",2,"SPE00201605"
0.991936,5,"G",2,"SPE01502050"
1.00196,5,"B",2,"SPE01502203"
1.01076,5,"C",2,"SPE01503239"
0.9685,5,"H",2,"SPE01501137"
0.971781,5,"A",2,"SPE01503204"
1.00603,5,"B",3,"SPE01503276"
1.00264,5,"F",3,"SPE00200701"
0.972971,5,"A",3,"SPE01502196"
1.00773,5,"D",3,"SPE01503918"
1.01113,5,"E",3,"SPE01502116"
1.01497,5,"C",3,"SPE01504257"
0.983009,5,"G",3,"SPE01504263"
0.978157,5,"H",3,"SPE01505317"
0.990688,5,"A",4,"SPE01502197"
0.983852,5,"D",4,"SPE01502198"
0.0539541,5,"E",4,"SPE01505337"
1.00236,5,"B",4,"SPE01504273"
0.997368,5,"F",4,"SPE01502259"
1.01653,5,"G",4,"SPE01504268"
0.996642,5,"C",4,"SPE01505111"
0.0552451,5,"H",4,"SPE01501153"
1.00449,5,"A",5,"SPE01502150"
1.01701,5,"E",5,"SPE01505008"
1.03849,5,"C",5,"SPE01502258"
0.111242,5,"F",5,"SPE02300165"
0.994635,5,"B",5,"SPE01504190"
0.979535,5,"G",5,"SPE01501144"
1.03121,5,"D",5,"SPE01500651"
0.981901,5,"H",5,"SPE01501139"
0.97045,5,"D",6,"SPE01503806"
0.980391,5,"A",6,"SPE01503009"
1.00245,5,"F",6,"SPE01500428"
1.0253,5,"B",6,"SPE01505208"
1.04181,5,"C",6,"SPE01503115"
0.996872,5,"H",6,"SPE01501147"
0.990485,5,"G",6,"SPE01501151"
0.992773,5,"E",6,"SPE01505315"
1.00494,5,"B",7,"SPE01504259"
0.0980654,5,"D",7,"SPE01500196"
1.03037,5,"E",7,"SPE01503968"
0.957684,5,"A",7,"SPE01503002"
1.01377,5,"C",7,"SPE01504260"
0.991383,5,"H",7,"SPE01500127"
0.108084,5,"F",7,"SPE01500122"
0.990896,5,"G",7,"SPE01501000"
0.996213,5,"E",8,"SPE01500864"
0.466249,5,"D",8,"SPE01500315"
1.01518,5,"C",8,"SPE01503926"
0.987152,5,"A",8,"SPE01503059"
0.975389,5,"H",8,"SPE01503111"
0.998288,5,"G",8,"SPE01501121"
0.989196,5,"F",8,"SPE01502026"
1.0167,5,"B",8,"SPE01500545"
0.986487,5,"H",9,"SPE01501119"
1.01154,5,"B",9,"SPE01505207"
1.01847,5,"A",9,"SPE01504300"
0.990667,5,"G",9,"SPE01501007"
0.399656,5,"E",9,"SPE01505311"
1.01199,5,"C",9,"SPE01503919"
0.989178,5,"F",9,"SPE01503038"
0.543537,5,"D",9,"SPE01505483"
0.998221,5,"F",10,"SPE01502084"
0.985004,5,"H",10,"SPE01501135"
1.01396,5,"D",10,"SPE01505821"
0.99646,5,"E",10,"SPE01503324"
1.0152,5,"B",10,"SPE01504401"
0.982095,5,"A",10,"SPE01503818"
0.985565,5,"C",10,"SPE01503710"
0.836405,5,"G",10,"SPE01501015"
0.932712,5,"E",11,"SPE00201604"
1.00435,5,"G",11,"SPE01501016"
0.845006,5,"D",11,"SPE01502209"
1.00154,5,"B",11,"SPE01503070"
1.01427,5,"C",11,"SPE01500531"
0.991041,5,"F",11,"SPE01504302"
0.985489,5,"H",11,"SPE01502255"
1.00025,5,"A",11,"SPE01504303"
