"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 01148",0.991692,-0.315463,0,0.752516,0.991692,0
"LOPAC 01153",0.949183,-1.92078,0,0.152008,0.949183,0
"LOPAC 00107",0.992721,-0.275346,0,0.78411,0.992721,0
"LOPAC 01152",1.00341,0.132268,0,0.715106,1.00341,0
"LOPAC 00067",1.01354,0.519771,0,0.514438,1.01354,0
"LOPAC 01151",1.03953,1.50533,0,0.222096,1.03953,0
"LOPAC 01149",0.986563,-0.51397,0,0.650846,0.986563,0
"LOPAC 01150",1.01545,0.586006,0,0.557872,1.01545,0
"LOPAC 01157",0.993578,-0.24169,0,0.814316,0.993578,0
"LOPAC 01155",1.00213,0.0774712,0,0.68358,1.00213,0
"LOPAC 01158",0.966884,-1.24753,0,0.446406,0.966884,0
"LOPAC 00222",0.994621,-0.20238,0,0.837994,0.994621,0
"LOPAC 00143",1.01057,0.397732,0,0.697426,1.01057,0
"LOPAC 00583",0.998605,-0.0476377,0,0.5184,0.998605,0
"LOPAC 00137",1.01184,0.452066,0,0.6699,1.01184,0
"LOPAC 01154",1.00481,0.181983,0,0.85573,1.00481,0
"LOPAC 00623",0.991434,-0.324547,0,0.745866,0.991434,0
"LOPAC 01159",1.00338,0.126562,0,0.830556,1.00338,0
"LOPAC 01160",0.982286,-0.675784,0,0.54179,0.982286,0
"LOPAC 01161",1.00112,0.0407264,0,0.835866,1.00112,0
"LOPAC 01162",1.02556,0.969362,0,0.333106,1.02556,0
"LOPAC 01163",1.00418,0.167557,0,0.273072,1.00418,0
"LOPAC 00064",0.993069,-0.263079,0,0.79251,0.993069,0
"LOPAC 01164",1.02585,0.989854,0,0.465788,1.02585,0
"LOPAC 00301",0.991648,-0.318431,0,0.75441,0.991648,0
"LOPAC 01167",0.993832,-0.234494,0,0.81491,0.993832,0
"LOPAC 00146",1.00181,0.0653705,0,0.696574,1.00181,0
"LOPAC 00387",1.00329,0.120713,0,0.616274,1.00329,0
"LOPAC 00300",0.955159,-1.6886,0,0.444776,0.955159,0
"LOPAC 00596",0.981045,-0.72688,0,0.462668,0.981045,0
"LOPAC 01166",1.02683,1.02179,0,0.358246,1.02683,0
"LOPAC 01165",0.994902,-0.189513,0,0.637966,0.994902,0
"LOPAC 00628",0.998601,-0.0515834,0,0.857104,0.998601,0
"LOPAC 01169",1.00528,0.193497,0,0.400544,1.00528,0
"LOPAC 01172",0.997494,-0.0899683,0,0.53546,0.997494,0
"LOPAC 01171",1.0256,0.974439,0,0.367078,1.0256,0
"LOPAC 01168",0.998133,-0.0713013,0,0.943248,0.998133,0
"LOPAC 01170",0.0970359,-34.2634,0,0,0.0970359,0
"LOPAC 00223",1.01264,0.480747,0,0.633742,1.01264,0
"LOPAC 00224",0.991239,-0.327503,0,0.569834,0.991239,0
"LOPAC 00622",0.98425,-0.603626,0,0.534544,0.98425,0
"LOPAC 01173",1.02001,0.754434,0,0.522216,1.02001,0
"LOPAC 00297",0.968547,-1.19961,0,0.356456,0.968547,0
"LOPAC 00061",0.999484,-0.0217928,0,0.785042,0.999484,0
"LOPAC 00062",1.00603,0.229415,0,0.819186,1.00603,0
"LOPAC 00063",0.992232,-0.290048,0,0.584472,0.992232,0
"LOPAC 00316",1.00298,0.109391,0,0.64107,1.00298,0
"LOPAC 00299",1.017,0.640993,0,0.569432,1.017,0
"LOPAC 00139",1.01883,0.714125,0,0.475428,1.01883,0
"LOPAC 00226",1.00516,0.198489,0,0.758824,1.00516,0
"LOPAC 00138",0.99372,-0.242014,0,0.656572,0.99372,0
"LOPAC 00504",1.00027,0.0104137,0,0.98365,1.00027,0
"LOPAC 00527",0.990806,-0.347899,0,0.729542,0.990806,0
"LOPAC 00528",1.0161,0.612041,0,0.545668,1.0161,0
"LOPAC 00529",0.984433,-0.593626,0,0.578972,0.984433,0
"LOPAC 00625",0.995353,-0.178175,0,0.821256,0.995353,0
"LOPAC 00393",0.99869,-0.0516947,0,0.806334,0.99869,0
"LOPAC 01174",0.929629,-2.66907,0,0.0079201,0.929629,0
"LOPAC 00530",1.00364,0.141237,0,0.693458,1.00364,0
"LOPAC 00229",1.01443,0.551381,0,0.62055,1.01443,0
"LOPAC 01175",0.997701,-0.0837004,0,0.667734,0.997701,0
"LOPAC 00068",0.998605,-0.0500295,0,0.72497,0.998605,0
"LOPAC 00302",0.991209,-0.334829,0,0.740964,0.991209,0
"LOPAC 00392",0.995442,-0.176378,0,0.677692,0.995442,0
"LOPAC 00269",1.01218,0.461198,0,0.646124,1.01218,0
"LOPAC 01176",1.03041,1.15227,0,0.25694,1.03041,0
"LOPAC 00395",0.985306,-0.557871,0,0.57731,0.985306,0
"LOPAC 00394",0.988185,-0.441235,0,0.435638,0.988185,0
"LOPAC 01339",0.926487,-2.78516,0,0.0112025,0.926487,0
"LOPAC 00541",0.967505,-1.2332,0,0.217844,0.967505,0
"LOPAC 00230",1.00616,0.232559,0,0.817808,1.00616,0
"LOPAC 00069",0.992381,-0.286065,0,0.724656,0.992381,0
"LOPAC 01179",0.999338,-0.025342,0,0.9779,0.999338,0
"LOPAC 01178",1.00652,0.249964,0,0.742376,1.00652,0
"LOPAC 01177",1.01885,0.714252,0,0.478416,1.01885,0
"LOPAC 00304",0.990548,-0.358177,0,0.720608,0.990548,0
"LOPAC 00629",1.04286,1.62207,0,0.146849,1.04286,0
"LOPAC 00303",1.00007,-0.00193483,0,0.580222,1.00007,0
"LOPAC 00534",1.00102,0.0326725,0,0.461768,1.00102,0
"LOPAC 00533",0.995943,-0.152676,0,0.880048,0.995943,0
