"value","plate","row","col","cid"
0.984778,5,"E",2,"SPE01505005"
1.02479,5,"D",2,"SPE01601020"
0.995595,5,"F",2,"SPE00201605"
1.00162,5,"G",2,"SPE01502050"
0.983776,5,"B",2,"SPE01502203"
1.00599,5,"C",2,"SPE01503239"
0.992704,5,"H",2,"SPE01501137"
0.964813,5,"A",2,"SPE01503204"
1.01901,5,"B",3,"SPE01503276"
0.988432,5,"F",3,"SPE00200701"
0.992294,5,"A",3,"SPE01502196"
1.02053,5,"D",3,"SPE01503918"
0.990146,5,"E",3,"SPE01502116"
1.01381,5,"C",3,"SPE01504257"
0.975531,5,"G",3,"SPE01504263"
0.907212,5,"H",3,"SPE01505317"
0.982601,5,"A",4,"SPE01502197"
0.998228,5,"D",4,"SPE01502198"
0.0575379,5,"E",4,"SPE01505337"
1.00842,5,"B",4,"SPE01504273"
0.989243,5,"F",4,"SPE01502259"
0.99107,5,"G",4,"SPE01504268"
1.02462,5,"C",4,"SPE01505111"
0.0720668,5,"H",4,"SPE01501153"
1.00663,5,"A",5,"SPE01502150"
1.00013,5,"E",5,"SPE01505008"
1.01378,5,"C",5,"SPE01502258"
0.119977,5,"F",5,"SPE02300165"
0.981519,5,"B",5,"SPE01504190"
0.968606,5,"G",5,"SPE01501144"
1.03408,5,"D",5,"SPE01500651"
0.913855,5,"H",5,"SPE01501139"
0.972786,5,"D",6,"SPE01503806"
1.00301,5,"A",6,"SPE01503009"
0.995679,5,"F",6,"SPE01500428"
1.01593,5,"B",6,"SPE01505208"
1.02895,5,"C",6,"SPE01503115"
0.980211,5,"H",6,"SPE01501147"
0.988364,5,"G",6,"SPE01501151"
0.975257,5,"E",6,"SPE01505315"
1.01335,5,"B",7,"SPE01504259"
0.194966,5,"D",7,"SPE01500196"
0.955747,5,"E",7,"SPE01503968"
0.951085,5,"A",7,"SPE01503002"
1.01352,5,"C",7,"SPE01504260"
1.0005,5,"H",7,"SPE01500127"
0.974735,5,"F",7,"SPE01500122"
0.979715,5,"G",7,"SPE01501000"
1.01054,5,"E",8,"SPE01500864"
0.440368,5,"D",8,"SPE01500315"
1.0147,5,"C",8,"SPE01503926"
1.00321,5,"A",8,"SPE01503059"
0.967778,5,"H",8,"SPE01503111"
1.00189,5,"G",8,"SPE01501121"
0.996603,5,"F",8,"SPE01502026"
1.00421,5,"B",8,"SPE01500545"
1.00676,5,"H",9,"SPE01501119"
0.99285,5,"B",9,"SPE01505207"
0.988414,5,"A",9,"SPE01504300"
0.977023,5,"G",9,"SPE01501007"
0.577605,5,"E",9,"SPE01505311"
0.994973,5,"C",9,"SPE01503919"
1.00725,5,"F",9,"SPE01503038"
0.559997,5,"D",9,"SPE01505483"
0.981796,5,"F",10,"SPE01502084"
0.962976,5,"H",10,"SPE01501135"
1.02129,5,"D",10,"SPE01505821"
1.00535,5,"E",10,"SPE01503324"
1.02017,5,"B",10,"SPE01504401"
0.992011,5,"A",10,"SPE01503818"
0.988264,5,"C",10,"SPE01503710"
0.835178,5,"G",10,"SPE01501015"
0.923822,5,"E",11,"SPE00201604"
0.996616,5,"G",11,"SPE01501016"
0.724033,5,"D",11,"SPE01502209"
0.990447,5,"B",11,"SPE01503070"
1.03509,5,"C",11,"SPE01500531"
1.00469,5,"F",11,"SPE01504302"
0.992803,5,"H",11,"SPE01502255"
1.00159,5,"A",11,"SPE01504303"
