"value","plate","row","col","cid"
0.956211,15,"H",2,"SPE01503918"
0.991386,15,"A",2,"SPE01501155"
0.992839,15,"E",2,"SPE01501195"
1.01675,15,"C",2,"SPE01502182"
1.0011,15,"B",2,"SPE01503080"
0.973165,15,"G",2,"SPE01501144"
0.986187,15,"F",2,"SPE01501171"
1.00889,15,"D",2,"SPE01502109"
1.02063,15,"D",3,"SPE01501161"
0.969102,15,"G",3,"SPE01501174"
0.984894,15,"F",3,"SPE01501178"
0.989493,15,"A",3,"SPE01501145"
0.780651,15,"H",3,"SPE01503806"
0.784449,15,"E",3,"SPE01501198"
1.01684,15,"B",3,"SPE01501199"
1.01284,15,"C",3,"SPE01502044"
0.984587,15,"A",4,"SPE01501147"
1.01235,15,"C",4,"SPE01503053"
1.018,15,"B",4,"SPE01502045"
1.00307,15,"F",4,"SPE01501143"
1.00018,15,"E",4,"SPE01502031"
0.982073,15,"G",4,"SPE01501149"
1.03715,15,"D",4,"SPE01502041"
0.972462,15,"H",4,"SPE01503720"
0.989844,15,"F",5,"SPE01501156"
0.0715383,15,"G",5,"SPE01503074"
0.0746219,15,"B",5,"SPE01501191"
1.00299,15,"C",5,"SPE01502197"
0.993398,15,"E",5,"SPE01502021"
1.00096,15,"A",5,"SPE01501152"
1.02028,15,"D",5,"SPE01501214"
0.973004,15,"H",5,"SPE02300100"
0.993018,15,"F",6,"SPE01501151"
1.02821,15,"B",6,"SPE01501181"
1.04436,15,"D",6,"SPE01501172"
0.996209,15,"A",6,"SPE01501173"
1.01651,15,"C",6,"SPE01503077"
0.968576,15,"H",6,"SPE01503279"
0.988492,15,"G",6,"SPE01502172"
0.930591,15,"E",6,"SPE01501170"
0.97947,15,"A",7,"SPE01501180"
0.981169,15,"H",7,"SPE01503935"
1.03,15,"D",7,"SPE01504094"
0.974553,15,"G",7,"SPE01503036"
1.01186,15,"C",7,"SPE01502175"
0.989867,15,"E",7,"SPE01501154"
1.0269,15,"B",7,"SPE01501184"
0.987357,15,"F",7,"SPE01501150"
0.0677399,15,"E",8,"SPE01501153"
0.0707396,15,"B",8,"SPE01501185"
0.985784,15,"G",8,"SPE01502252"
0.99845,15,"A",8,"SPE01501203"
0.98825,15,"F",8,"SPE01501187"
1.02439,15,"C",8,"SPE01502196"
0.97794,15,"H",8,"SPE01503925"
1.01778,15,"D",8,"SPE01501157"
1.01562,15,"B",9,"SPE01502099"
1.02693,15,"D",9,"SPE01501194"
0.0669903,15,"E",9,"SPE01501148"
0.991284,15,"H",9,"SPE01503970"
0.727919,15,"G",9,"SPE02300061"
1.00832,15,"C",9,"SPE01503076"
0.993636,15,"F",9,"SPE01503051"
0.988186,15,"A",9,"SPE01501217"
0.989748,15,"C",10,"SPE01501205"
0.985892,15,"A",10,"SPE01502085"
0.98074,15,"G",10,"SPE02300325"
0.829001,15,"E",10,"SPE01501176"
1.01024,15,"D",10,"SPE01502003"
1.01072,15,"B",10,"SPE01502195"
0.994578,15,"H",10,"SPE01503975"
0.996641,15,"F",10,"SPE01501146"
1.0186,15,"C",11,"SPE01502046"
0.602863,15,"A",11,"SPE01503084"
1.00936,15,"B",11,"SPE01502150"
1.00625,15,"E",11,"SPE01501182"
1.01513,15,"D",11,"SPE01501179"
0.981422,15,"H",11,"SPE01503929"
0.987704,15,"G",11,"SPE02300094"
0.990682,15,"F",11,"SPE01501140"
