"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,23,1,"A",0.6613,"Spectrum","BNI4"
1,23,1,"B",0.6722,"Spectrum","BNI4"
1,23,1,"C",0.6741,"Spectrum","BNI4"
1,23,1,"D",0.6782,"Spectrum","BNI4"
1,23,1,"E",0.6884,"Spectrum","BNI4"
1,23,1,"F",0.7049,"Spectrum","BNI4"
1,23,1,"G",0.6904,"Spectrum","BNI4"
1,23,1,"H",0.7093,"Spectrum","BNI4"
1,23,2,"A",0.6919,"Spectrum","BNI4"
1,23,2,"B",0.7072,"Spectrum","BNI4"
1,23,2,"C",0.6812,"Spectrum","BNI4"
1,23,2,"D",0.7064,"Spectrum","BNI4"
1,23,2,"E",0.727,"Spectrum","BNI4"
1,23,2,"F",0.7016,"Spectrum","BNI4"
1,23,2,"G",0.6979,"Spectrum","BNI4"
1,23,2,"H",0.725,"Spectrum","BNI4"
1,23,3,"A",0.6895,"Spectrum","BNI4"
1,23,3,"B",0.5381,"Spectrum","BNI4"
1,23,3,"C",0.6997,"Spectrum","BNI4"
1,23,3,"D",0.7022,"Spectrum","BNI4"
1,23,3,"E",0.6855,"Spectrum","BNI4"
1,23,3,"F",0.6955,"Spectrum","BNI4"
1,23,3,"G",0.5976,"Spectrum","BNI4"
1,23,3,"H",0.5668,"Spectrum","BNI4"
1,23,4,"A",0.6916,"Spectrum","BNI4"
1,23,4,"B",0.7006,"Spectrum","BNI4"
1,23,4,"C",0.7089,"Spectrum","BNI4"
1,23,4,"D",0.726,"Spectrum","BNI4"
1,23,4,"E",0.7381,"Spectrum","BNI4"
1,23,4,"F",0.6806,"Spectrum","BNI4"
1,23,4,"G",0.7214,"Spectrum","BNI4"
1,23,4,"H",0.2735,"Spectrum","BNI4"
1,23,5,"A",0.6991,"Spectrum","BNI4"
1,23,5,"B",0.7116,"Spectrum","BNI4"
1,23,5,"C",0.6703,"Spectrum","BNI4"
1,23,5,"D",0.7123,"Spectrum","BNI4"
1,23,5,"E",0.6977,"Spectrum","BNI4"
1,23,5,"F",0.7398,"Spectrum","BNI4"
1,23,5,"G",0.7171,"Spectrum","BNI4"
1,23,5,"H",0.754,"Spectrum","BNI4"
1,23,6,"A",0.7008,"Spectrum","BNI4"
1,23,6,"B",0.6917,"Spectrum","BNI4"
1,23,6,"C",0.7218,"Spectrum","BNI4"
1,23,6,"D",0.7273,"Spectrum","BNI4"
1,23,6,"E",0.739,"Spectrum","BNI4"
1,23,6,"F",0.7423,"Spectrum","BNI4"
1,23,6,"G",0.729,"Spectrum","BNI4"
1,23,6,"H",0.744,"Spectrum","BNI4"
1,23,7,"A",0.7116,"Spectrum","BNI4"
1,23,7,"B",0.7154,"Spectrum","BNI4"
1,23,7,"C",0.0388,"Spectrum","BNI4"
1,23,7,"D",0.7289,"Spectrum","BNI4"
1,23,7,"E",0.7387,"Spectrum","BNI4"
1,23,7,"F",0.7381,"Spectrum","BNI4"
1,23,7,"G",0.6804,"Spectrum","BNI4"
1,23,7,"H",0.7405,"Spectrum","BNI4"
1,23,8,"A",0.7228,"Spectrum","BNI4"
1,23,8,"B",0.7252,"Spectrum","BNI4"
1,23,8,"C",0.0406,"Spectrum","BNI4"
1,23,8,"D",0.7314,"Spectrum","BNI4"
1,23,8,"E",0.7228,"Spectrum","BNI4"
1,23,8,"F",0.7294,"Spectrum","BNI4"
1,23,8,"G",0.6964,"Spectrum","BNI4"
1,23,8,"H",0.7314,"Spectrum","BNI4"
1,23,9,"A",0.0403,"Spectrum","BNI4"
1,23,9,"B",0.7334,"Spectrum","BNI4"
1,23,9,"C",0.7278,"Spectrum","BNI4"
1,23,9,"D",0.7238,"Spectrum","BNI4"
1,23,9,"E",0.6713,"Spectrum","BNI4"
1,23,9,"F",0.6423,"Spectrum","BNI4"
1,23,9,"G",0.7022,"Spectrum","BNI4"
1,23,9,"H",0.7479,"Spectrum","BNI4"
1,23,10,"A",0.7144,"Spectrum","BNI4"
1,23,10,"B",0.5772,"Spectrum","BNI4"
1,23,10,"C",0.7323,"Spectrum","BNI4"
1,23,10,"D",0.7115,"Spectrum","BNI4"
1,23,10,"E",0.561,"Spectrum","BNI4"
1,23,10,"F",0.0394,"Spectrum","BNI4"
1,23,10,"G",0.6525,"Spectrum","BNI4"
1,23,10,"H",0.0422,"Spectrum","BNI4"
1,23,11,"A",0.7104,"Spectrum","BNI4"
1,23,11,"B",0.73,"Spectrum","BNI4"
1,23,11,"C",0.7227,"Spectrum","BNI4"
1,23,11,"D",0.7448,"Spectrum","BNI4"
1,23,11,"E",0.6625,"Spectrum","BNI4"
1,23,11,"F",0.5999,"Spectrum","BNI4"
1,23,11,"G",0.695,"Spectrum","BNI4"
1,23,11,"H",0.7445,"Spectrum","BNI4"
1,23,12,"A",0.7136,"Spectrum","BNI4"
1,23,12,"B",0.0392,"Spectrum","BNI4"
1,23,12,"C",0.7262,"Spectrum","BNI4"
1,23,12,"D",0.0389,"Spectrum","BNI4"
1,23,12,"E",0.7195,"Spectrum","BNI4"
1,23,12,"F",0.0386,"Spectrum","BNI4"
1,23,12,"G",0.7256,"Spectrum","BNI4"
1,23,12,"H",0.0415,"Spectrum","BNI4"
2,23,1,"A",0.6826,"Spectrum","BNI4"
2,23,1,"B",0.6981,"Spectrum","BNI4"
2,23,1,"C",0.7001,"Spectrum","BNI4"
2,23,1,"D",0.6928,"Spectrum","BNI4"
2,23,1,"E",0.7079,"Spectrum","BNI4"
2,23,1,"F",0.7179,"Spectrum","BNI4"
2,23,1,"G",0.7063,"Spectrum","BNI4"
2,23,1,"H",0.7259,"Spectrum","BNI4"
2,23,2,"A",0.6924,"Spectrum","BNI4"
2,23,2,"B",0.7093,"Spectrum","BNI4"
2,23,2,"C",0.7103,"Spectrum","BNI4"
2,23,2,"D",0.7335,"Spectrum","BNI4"
2,23,2,"E",0.7234,"Spectrum","BNI4"
2,23,2,"F",0.7373,"Spectrum","BNI4"
2,23,2,"G",0.7192,"Spectrum","BNI4"
2,23,2,"H",0.7381,"Spectrum","BNI4"
2,23,3,"A",0.7017,"Spectrum","BNI4"
2,23,3,"B",0.5535,"Spectrum","BNI4"
2,23,3,"C",0.72,"Spectrum","BNI4"
2,23,3,"D",0.7233,"Spectrum","BNI4"
2,23,3,"E",0.7077,"Spectrum","BNI4"
2,23,3,"F",0.7215,"Spectrum","BNI4"
2,23,3,"G",0.6302,"Spectrum","BNI4"
2,23,3,"H",0.5849,"Spectrum","BNI4"
2,23,4,"A",0.7048,"Spectrum","BNI4"
2,23,4,"B",0.7274,"Spectrum","BNI4"
2,23,4,"C",0.7278,"Spectrum","BNI4"
2,23,4,"D",0.7361,"Spectrum","BNI4"
2,23,4,"E",0.7526,"Spectrum","BNI4"
2,23,4,"F",0.7115,"Spectrum","BNI4"
2,23,4,"G",0.7514,"Spectrum","BNI4"
2,23,4,"H",0.2936,"Spectrum","BNI4"
2,23,5,"A",0.7145,"Spectrum","BNI4"
2,23,5,"B",0.7372,"Spectrum","BNI4"
2,23,5,"C",0.698,"Spectrum","BNI4"
2,23,5,"D",0.7312,"Spectrum","BNI4"
2,23,5,"E",0.72,"Spectrum","BNI4"
2,23,5,"F",0.7591,"Spectrum","BNI4"
2,23,5,"G",0.7491,"Spectrum","BNI4"
2,23,5,"H",0.7582,"Spectrum","BNI4"
2,23,6,"A",0.7192,"Spectrum","BNI4"
2,23,6,"B",0.7316,"Spectrum","BNI4"
2,23,6,"C",0.7467,"Spectrum","BNI4"
2,23,6,"D",0.7708,"Spectrum","BNI4"
2,23,6,"E",0.7615,"Spectrum","BNI4"
2,23,6,"F",0.7699,"Spectrum","BNI4"
2,23,6,"G",0.7481,"Spectrum","BNI4"
2,23,6,"H",0.7652,"Spectrum","BNI4"
2,23,7,"A",0.7344,"Spectrum","BNI4"
2,23,7,"B",0.75,"Spectrum","BNI4"
2,23,7,"C",0.0405,"Spectrum","BNI4"
2,23,7,"D",0.7638,"Spectrum","BNI4"
2,23,7,"E",0.766,"Spectrum","BNI4"
2,23,7,"F",0.7657,"Spectrum","BNI4"
2,23,7,"G",0.712,"Spectrum","BNI4"
2,23,7,"H",0.7606,"Spectrum","BNI4"
2,23,8,"A",0.7495,"Spectrum","BNI4"
2,23,8,"B",0.7426,"Spectrum","BNI4"
2,23,8,"C",0.0407,"Spectrum","BNI4"
2,23,8,"D",0.7718,"Spectrum","BNI4"
2,23,8,"E",0.753,"Spectrum","BNI4"
2,23,8,"F",0.7523,"Spectrum","BNI4"
2,23,8,"G",0.7162,"Spectrum","BNI4"
2,23,8,"H",0.7516,"Spectrum","BNI4"
2,23,9,"A",0.0391,"Spectrum","BNI4"
2,23,9,"B",0.7576,"Spectrum","BNI4"
2,23,9,"C",0.7574,"Spectrum","BNI4"
2,23,9,"D",0.742,"Spectrum","BNI4"
2,23,9,"E",0.7096,"Spectrum","BNI4"
2,23,9,"F",0.6973,"Spectrum","BNI4"
2,23,9,"G",0.7363,"Spectrum","BNI4"
2,23,9,"H",0.7605,"Spectrum","BNI4"
2,23,10,"A",0.7474,"Spectrum","BNI4"
2,23,10,"B",0.5955,"Spectrum","BNI4"
2,23,10,"C",0.7629,"Spectrum","BNI4"
2,23,10,"D",0.7553,"Spectrum","BNI4"
2,23,10,"E",0.5935,"Spectrum","BNI4"
2,23,10,"F",0.0389,"Spectrum","BNI4"
2,23,10,"G",0.6775,"Spectrum","BNI4"
2,23,10,"H",0.0452,"Spectrum","BNI4"
2,23,11,"A",0.742,"Spectrum","BNI4"
2,23,11,"B",0.7467,"Spectrum","BNI4"
2,23,11,"C",0.7557,"Spectrum","BNI4"
2,23,11,"D",0.7598,"Spectrum","BNI4"
2,23,11,"E",0.705,"Spectrum","BNI4"
2,23,11,"F",0.6502,"Spectrum","BNI4"
2,23,11,"G",0.7288,"Spectrum","BNI4"
2,23,11,"H",0.7539,"Spectrum","BNI4"
2,23,12,"A",0.7434,"Spectrum","BNI4"
2,23,12,"B",0.0391,"Spectrum","BNI4"
2,23,12,"C",0.7518,"Spectrum","BNI4"
2,23,12,"D",0.0391,"Spectrum","BNI4"
2,23,12,"E",0.755,"Spectrum","BNI4"
2,23,12,"F",0.0394,"Spectrum","BNI4"
2,23,12,"G",0.7415,"Spectrum","BNI4"
2,23,12,"H",0.0399,"Spectrum","BNI4"
