"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.78,"Lopac","SAP30"
1,1,1,"B",0.7966,"Lopac","SAP30"
1,1,1,"C",0.7928,"Lopac","SAP30"
1,1,1,"D",0.8151,"Lopac","SAP30"
1,1,1,"E",0.799,"Lopac","SAP30"
1,1,1,"F",0.8032,"Lopac","SAP30"
1,1,1,"G",0.7862,"Lopac","SAP30"
1,1,1,"H",0.7915,"Lopac","SAP30"
1,1,2,"A",0.7985,"Lopac","SAP30"
1,1,2,"B",0.8114,"Lopac","SAP30"
1,1,2,"C",0.8205,"Lopac","SAP30"
1,1,2,"D",0.8202,"Lopac","SAP30"
1,1,2,"E",0.8071,"Lopac","SAP30"
1,1,2,"F",0.8049,"Lopac","SAP30"
1,1,2,"G",0.809,"Lopac","SAP30"
1,1,2,"H",0.8058,"Lopac","SAP30"
1,1,3,"A",0.8024,"Lopac","SAP30"
1,1,3,"B",0.8148,"Lopac","SAP30"
1,1,3,"C",0.8181,"Lopac","SAP30"
1,1,3,"D",0.8241,"Lopac","SAP30"
1,1,3,"E",0.8046,"Lopac","SAP30"
1,1,3,"F",0.8105,"Lopac","SAP30"
1,1,3,"G",0.8047,"Lopac","SAP30"
1,1,3,"H",0.8069,"Lopac","SAP30"
1,1,4,"A",0.8,"Lopac","SAP30"
1,1,4,"B",0.8198,"Lopac","SAP30"
1,1,4,"C",0.8128,"Lopac","SAP30"
1,1,4,"D",0.8092,"Lopac","SAP30"
1,1,4,"E",0.8272,"Lopac","SAP30"
1,1,4,"F",0.8238,"Lopac","SAP30"
1,1,4,"G",0.8154,"Lopac","SAP30"
1,1,4,"H",0.8086,"Lopac","SAP30"
1,1,5,"A",0.8056,"Lopac","SAP30"
1,1,5,"B",0.8344,"Lopac","SAP30"
1,1,5,"C",0.8124,"Lopac","SAP30"
1,1,5,"D",0.8137,"Lopac","SAP30"
1,1,5,"E",0.8089,"Lopac","SAP30"
1,1,5,"F",0.8246,"Lopac","SAP30"
1,1,5,"G",0.8132,"Lopac","SAP30"
1,1,5,"H",0.814,"Lopac","SAP30"
1,1,6,"A",0.8023,"Lopac","SAP30"
1,1,6,"B",0.8148,"Lopac","SAP30"
1,1,6,"C",0.8103,"Lopac","SAP30"
1,1,6,"D",0.8127,"Lopac","SAP30"
1,1,6,"E",0.812,"Lopac","SAP30"
1,1,6,"F",0.8375,"Lopac","SAP30"
1,1,6,"G",0.8048,"Lopac","SAP30"
1,1,6,"H",0.811,"Lopac","SAP30"
1,1,7,"A",0.8018,"Lopac","SAP30"
1,1,7,"B",0.8139,"Lopac","SAP30"
1,1,7,"C",0.8121,"Lopac","SAP30"
1,1,7,"D",0.8131,"Lopac","SAP30"
1,1,7,"E",0.8117,"Lopac","SAP30"
1,1,7,"F",0.8128,"Lopac","SAP30"
1,1,7,"G",0.8135,"Lopac","SAP30"
1,1,7,"H",0.8119,"Lopac","SAP30"
1,1,8,"A",0.8001,"Lopac","SAP30"
1,1,8,"B",0.8199,"Lopac","SAP30"
1,1,8,"C",0.8064,"Lopac","SAP30"
1,1,8,"D",0.8107,"Lopac","SAP30"
1,1,8,"E",0.8043,"Lopac","SAP30"
1,1,8,"F",0.8106,"Lopac","SAP30"
1,1,8,"G",0.8098,"Lopac","SAP30"
1,1,8,"H",0.8125,"Lopac","SAP30"
1,1,9,"A",0.7972,"Lopac","SAP30"
1,1,9,"B",0.8117,"Lopac","SAP30"
1,1,9,"C",0.803,"Lopac","SAP30"
1,1,9,"D",0.8197,"Lopac","SAP30"
1,1,9,"E",0.8078,"Lopac","SAP30"
1,1,9,"F",0.8083,"Lopac","SAP30"
1,1,9,"G",0.8021,"Lopac","SAP30"
1,1,9,"H",0.8078,"Lopac","SAP30"
1,1,10,"A",0.7969,"Lopac","SAP30"
1,1,10,"B",0.8094,"Lopac","SAP30"
1,1,10,"C",0.8027,"Lopac","SAP30"
1,1,10,"D",0.8077,"Lopac","SAP30"
1,1,10,"E",0.8038,"Lopac","SAP30"
1,1,10,"F",0.803,"Lopac","SAP30"
1,1,10,"G",0.7971,"Lopac","SAP30"
1,1,10,"H",0.8118,"Lopac","SAP30"
1,1,11,"A",0.789,"Lopac","SAP30"
1,1,11,"B",0.8061,"Lopac","SAP30"
1,1,11,"C",0.806,"Lopac","SAP30"
1,1,11,"D",0.8087,"Lopac","SAP30"
1,1,11,"E",0.8144,"Lopac","SAP30"
1,1,11,"F",0.8073,"Lopac","SAP30"
1,1,11,"G",0.8038,"Lopac","SAP30"
1,1,11,"H",0.8019,"Lopac","SAP30"
1,1,12,"A",0.7782,"Lopac","SAP30"
1,1,12,"B",0.0385,"Lopac","SAP30"
1,1,12,"C",0.7895,"Lopac","SAP30"
1,1,12,"D",0.0386,"Lopac","SAP30"
1,1,12,"E",0.8008,"Lopac","SAP30"
1,1,12,"F",0.0367,"Lopac","SAP30"
1,1,12,"G",0.7953,"Lopac","SAP30"
1,1,12,"H",0.0412,"Lopac","SAP30"
2,1,1,"A",0.7855,"Lopac","SAP30"
2,1,1,"B",0.7982,"Lopac","SAP30"
2,1,1,"C",0.7956,"Lopac","SAP30"
2,1,1,"D",0.8247,"Lopac","SAP30"
2,1,1,"E",0.8051,"Lopac","SAP30"
2,1,1,"F",0.8095,"Lopac","SAP30"
2,1,1,"G",0.7972,"Lopac","SAP30"
2,1,1,"H",0.8117,"Lopac","SAP30"
2,1,2,"A",0.7995,"Lopac","SAP30"
2,1,2,"B",0.8126,"Lopac","SAP30"
2,1,2,"C",0.8279,"Lopac","SAP30"
2,1,2,"D",0.8214,"Lopac","SAP30"
2,1,2,"E",0.8165,"Lopac","SAP30"
2,1,2,"F",0.8422,"Lopac","SAP30"
2,1,2,"G",0.8138,"Lopac","SAP30"
2,1,2,"H",0.824,"Lopac","SAP30"
2,1,3,"A",0.8014,"Lopac","SAP30"
2,1,3,"B",0.8193,"Lopac","SAP30"
2,1,3,"C",0.8124,"Lopac","SAP30"
2,1,3,"D",0.8327,"Lopac","SAP30"
2,1,3,"E",0.8436,"Lopac","SAP30"
2,1,3,"F",0.8252,"Lopac","SAP30"
2,1,3,"G",0.8209,"Lopac","SAP30"
2,1,3,"H",0.8323,"Lopac","SAP30"
2,1,4,"A",0.8065,"Lopac","SAP30"
2,1,4,"B",0.8266,"Lopac","SAP30"
2,1,4,"C",0.8214,"Lopac","SAP30"
2,1,4,"D",0.8237,"Lopac","SAP30"
2,1,4,"E",0.8272,"Lopac","SAP30"
2,1,4,"F",0.8262,"Lopac","SAP30"
2,1,4,"G",0.8183,"Lopac","SAP30"
2,1,4,"H",0.8361,"Lopac","SAP30"
2,1,5,"A",0.813,"Lopac","SAP30"
2,1,5,"B",0.8367,"Lopac","SAP30"
2,1,5,"C",0.8246,"Lopac","SAP30"
2,1,5,"D",0.8302,"Lopac","SAP30"
2,1,5,"E",0.8391,"Lopac","SAP30"
2,1,5,"F",0.8456,"Lopac","SAP30"
2,1,5,"G",0.8282,"Lopac","SAP30"
2,1,5,"H",0.8447,"Lopac","SAP30"
2,1,6,"A",0.8162,"Lopac","SAP30"
2,1,6,"B",0.8227,"Lopac","SAP30"
2,1,6,"C",0.8232,"Lopac","SAP30"
2,1,6,"D",0.83,"Lopac","SAP30"
2,1,6,"E",0.8339,"Lopac","SAP30"
2,1,6,"F",0.8548,"Lopac","SAP30"
2,1,6,"G",0.8344,"Lopac","SAP30"
2,1,6,"H",0.8459,"Lopac","SAP30"
2,1,7,"A",0.8189,"Lopac","SAP30"
2,1,7,"B",0.8309,"Lopac","SAP30"
2,1,7,"C",0.8327,"Lopac","SAP30"
2,1,7,"D",0.8476,"Lopac","SAP30"
2,1,7,"E",0.8306,"Lopac","SAP30"
2,1,7,"F",0.8411,"Lopac","SAP30"
2,1,7,"G",0.8344,"Lopac","SAP30"
2,1,7,"H",0.8456,"Lopac","SAP30"
2,1,8,"A",0.8135,"Lopac","SAP30"
2,1,8,"B",0.8278,"Lopac","SAP30"
2,1,8,"C",0.8187,"Lopac","SAP30"
2,1,8,"D",0.8064,"Lopac","SAP30"
2,1,8,"E",0.8334,"Lopac","SAP30"
2,1,8,"F",0.8187,"Lopac","SAP30"
2,1,8,"G",0.8309,"Lopac","SAP30"
2,1,8,"H",0.8388,"Lopac","SAP30"
2,1,9,"A",0.8091,"Lopac","SAP30"
2,1,9,"B",0.8172,"Lopac","SAP30"
2,1,9,"C",0.8124,"Lopac","SAP30"
2,1,9,"D",0.8126,"Lopac","SAP30"
2,1,9,"E",0.7928,"Lopac","SAP30"
2,1,9,"F",0.8211,"Lopac","SAP30"
2,1,9,"G",0.825,"Lopac","SAP30"
2,1,9,"H",0.8266,"Lopac","SAP30"
2,1,10,"A",0.8039,"Lopac","SAP30"
2,1,10,"B",0.8053,"Lopac","SAP30"
2,1,10,"C",0.8078,"Lopac","SAP30"
2,1,10,"D",0.793,"Lopac","SAP30"
2,1,10,"E",0.8138,"Lopac","SAP30"
2,1,10,"F",0.8048,"Lopac","SAP30"
2,1,10,"G",0.7874,"Lopac","SAP30"
2,1,10,"H",0.8066,"Lopac","SAP30"
2,1,11,"A",0.8063,"Lopac","SAP30"
2,1,11,"B",0.8089,"Lopac","SAP30"
2,1,11,"C",0.8152,"Lopac","SAP30"
2,1,11,"D",0.7917,"Lopac","SAP30"
2,1,11,"E",0.8244,"Lopac","SAP30"
2,1,11,"F",0.8257,"Lopac","SAP30"
2,1,11,"G",0.8229,"Lopac","SAP30"
2,1,11,"H",0.8219,"Lopac","SAP30"
2,1,12,"A",0.796,"Lopac","SAP30"
2,1,12,"B",0.0534,"Lopac","SAP30"
2,1,12,"C",0.7968,"Lopac","SAP30"
2,1,12,"D",0.0388,"Lopac","SAP30"
2,1,12,"E",0.803,"Lopac","SAP30"
2,1,12,"F",0.0373,"Lopac","SAP30"
2,1,12,"G",0.8683,"Lopac","SAP30"
2,1,12,"H",0.0401,"Lopac","SAP30"
