"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00353",0.974546,-0.917347,0,0.391574,0.974546,0
"LOPAC 00083",1.00745,0.262491,0,0.793268,1.00745,0
"LOPAC 00439",1.02395,0.619457,0,0.136816,1.02395,0
"LOPAC 00681",1.08256,2.79571,0,0.00797172,1.08256,0
"LOPAC 00165",1.00008,0.0205771,0,0.877654,1.00008,0
"LOPAC 00684",0.9968,-0.163545,0,0.647262,0.9968,0
"LOPAC 00683",1.02325,0.792635,0,0.428564,1.02325,0
"LOPAC 00682",1.00605,0.200998,0,0.840958,1.00605,0
"LOPAC 00166",0.98691,-0.50634,0,0.653138,0.98691,0
"LOPAC 00688",1.0024,0.0698009,0,0.913508,1.0024,0
"LOPAC 00082",0.973808,-0.902466,0,0.36696,0.973808,0
"LOPAC 00687",1.01187,0.40857,0,0.682866,1.01187,0
"LOPAC 00686",1.0032,0.14028,0,0.793934,1.0032,0
"LOPAC 00685",0.978737,-0.758826,0,0.461628,0.978737,0
"LOPAC 00566",1.01016,0.365182,0,0.717648,1.01016,0
"LOPAC 00484",1.00414,0.172554,0,0.796968,1.00414,0
"LOPAC 00693",1.05629,1.90483,0,0.0643016,1.05629,0
"LOPAC 00325",1.08738,3.00708,0,0.002675,1.08738,0
"LOPAC 00692",0.990286,-0.343937,0,0.731916,0.990286,0
"LOPAC 00691",0.992345,-0.281832,0,0.780946,0.992345,0
"LOPAC 00689",0.971917,-1.01693,0,0.357244,0.971917,0
"LOPAC 00053",1.06609,2.25086,0,0.026335,1.06609,0
"LOPAC 00690",1.00921,0.336085,0,0.740424,1.00921,0
"LOPAC 00011",0.99859,-0.089404,0,0.724222,0.99859,0
"LOPAC 00697",0.989479,-0.346282,0,0.73133,0.989479,0
"LOPAC 00698",0.984994,-0.546792,0,0.598142,0.984994,0
"LOPAC 00696",1.0072,0.250853,0,0.80202,1.0072,0
"LOPAC 00694",0.974592,-0.974729,0,0.495006,0.974592,0
"LOPAC 00567",0.986734,-0.519868,0,0.626812,0.986734,0
"LOPAC 00328",1.0209,0.734413,0,0.467206,1.0209,0
"LOPAC 00130",1.0198,0.678508,0,0.49749,1.0198,0
"LOPAC 00695",1.08595,2.93349,0,0.00376072,1.08595,0
"LOPAC 00101",1.00775,0.271177,0,0.786462,1.00775,0
"LOPAC 00699",1.00143,0.0588267,0,0.932448,1.00143,0
"LOPAC 00412",0.979674,-0.772284,0,0.526682,0.979674,0
"LOPAC 00002",0.99953,-0.0351828,0,0.869302,0.99953,0
"LOPAC 00334",1.00828,0.29796,0,0.767274,1.00828,0
"LOPAC 00060",0.99401,-0.228857,0,0.8225,0.99401,0
"LOPAC 00015",0.97767,-0.826938,0,0.468216,0.97767,0
"LOPAC 00009",1.00673,0.271504,0,0.737392,1.00673,0
"LOPAC 00016",0.988992,-0.401971,0,0.693962,0.988992,0
"LOPAC 00019",1.00945,0.33702,0,0.737614,1.00945,0
"LOPAC 00169",1.01753,0.575885,0,0.57452,1.01753,0
"LOPAC 00152",1.04479,1.49118,0,0.168023,1.04479,0
"LOPAC 00126",0.989579,-0.389373,0,0.707474,0.989579,0
"LOPAC 00168",1.00773,0.258671,0,0.796222,1.00773,0
"LOPAC 00486",1.00907,0.316516,0,0.751838,1.00907,0
"LOPAC 01325",0.993836,-0.244833,0,0.781024,0.993836,0
"LOPAC 00020",0.965277,-1.20618,0,0.230964,0.965277,0
"LOPAC 00330",1.00507,0.138148,0,0.75854,1.00507,0
"LOPAC 00406",1.00588,0.19616,0,0.844678,1.00588,0
"LOPAC 00701",1.06437,2.18523,0,0.032855,1.06437,0
"LOPAC 00487",1.00387,0.149217,0,0.882546,1.00387,0
"LOPAC 00333",0.992592,-0.25188,0,0.801182,0.992592,0
"LOPAC 00244",0.988458,-0.361311,0,0.730022,0.988458,0
"LOPAC 00022",0.978638,-0.726045,0,0.46878,0.978638,0
"LOPAC 00021",0.990931,-0.290925,0,0.77459,0.990931,0
"LOPAC 01326",0.999673,-0.0405581,0,0.799886,0.999673,0
"LOPAC 01327",0.993891,-0.215877,0,0.829314,0.993891,0
"LOPAC 00489",1.05681,1.93972,0,0.0535296,1.05681,0
"LOPAC 00572",1.02076,0.704071,0,0.482742,1.02076,0
"LOPAC 00054",1.02622,0.747313,0,0.301444,1.02622,0
"LOPAC 00702",1.0454,1.63241,0,0.170236,1.0454,0
"LOPAC 00703",1.03132,1.15138,0,0.345318,1.03132,0
"LOPAC 00085",0.975559,-0.826541,0,0.411392,0.975559,0
"LOPAC 00245",0.95433,-1.51528,0,0.169826,0.95433,0
"LOPAC 00329",1.03497,1.13457,0,0.331822,1.03497,0
"LOPAC 00337",0.943388,-1.96618,0,0.053351,0.943388,0
"LOPAC 00338",1.07608,2.65121,0,0.0115938,1.07608,0
"LOPAC 00339",0.958981,-1.40049,0,0.162445,0.958981,0
"LOPAC 00708",1.00086,0.120324,0,0.435956,1.00086,0
"LOPAC 00706",0.986122,-0.519019,0,0.62732,0.986122,0
"LOPAC 00705",1.03018,1.08397,0,0.317906,1.03018,0
"LOPAC 00704",1.02777,0.978916,0,0.339064,1.02777,0
"LOPAC 00416",0.947386,-1.75678,0,0.107245,0.947386,0
"LOPAC 00177",0.971666,-1.10971,0,0.482504,0.971666,0
"LOPAC 00576",0.922612,-2.69147,0,0.00960772,0.922612,0
