"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00330012",0.93906,-1.59606,0,0.115834,0.93906,8.16
"SPE00310023",1.07208,1.87477,0,0.062545,1.07208,-7.07
"SPE00200070",0.985243,-0.389423,0,0.696974,0.985243,2.96
"SPE00200463",1.00822,0.209309,0,0.834524,1.00822,-0.65
"SPE00100195",0.973591,-0.693232,0,0.488294,0.973591,3.87
"SPE01600365",0.682155,-8.29292,0,9.33266e-16,0.682155,35.44
"SPE02300329",0.976435,-0.616945,0,0.548088,0.976435,3.02
"SPE00100492",0.986336,-0.360147,0,0.719674,0.986336,2.66
"SPE01503802",0.983988,-0.425667,0,0.687862,0.983988,3.47
"SPE00200115",1.05486,1.42569,0,0.155494,1.05486,-3.38
"SPE00100605",1.04087,1.0621,0,0.288626,1.04087,-2.12
"SPE01504228",0.975568,-0.63942,0,0.53513,0.975568,5.08
"SPE00100006",0.952972,-1.23286,0,0.222634,0.952972,7.65
"SPE01505257",1.06851,1.78351,0,0.0752504,1.06851,-5.49
"SPE00201506",0.984249,-0.412732,0,0.690538,0.984249,3.82
"SPE00100101",0.881076,-3.10679,0,0.00189497,0.881076,15.43
"SPE00100009",0.602207,-10.3804,0,8.19274e-25,0.602207,45.49
"SPE01502236",1.0057,0.142467,0,0.86876,1.0057,2.09
"SPE01500861",1.06106,1.59331,0,0.153533,1.06106,-3.74
"SPE00310010",0.267459,-19.1157,0,0,0.267459,81.46
"SPE00200425",0.913059,-2.2739,0,0.02408,0.913059,12.18
"SPE00300147",0.971885,-0.736473,0,0.466466,0.971885,5.77
"SPE00307043",1.16025,4.15909,1,0.00677636,1.16025,-14.34
"SPE00100194",1.0074,0.185462,0,0.772968,1.0074,1.8
"SPE01502249",0.977753,-0.58292,0,0.56753,0.977753,4.49
"SPE01505144",0.532516,-12.1975,0,3.49714e-33,0.532516,52.44
"SPE00100093",1.01839,0.477734,0,0.643218,1.01839,-1.4
"SPE00300037",0.934742,-1.70996,0,0.101321,0.934742,9.4
