"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,9,1,"A",0.6531,"Lopac","Pac10"
1,9,1,"B",0.6602,"Lopac","Pac10"
1,9,1,"C",0.6722,"Lopac","Pac10"
1,9,1,"D",0.6774,"Lopac","Pac10"
1,9,1,"E",0.6814,"Lopac","Pac10"
1,9,1,"F",0.7038,"Lopac","Pac10"
1,9,1,"G",0.676,"Lopac","Pac10"
1,9,1,"H",0.6988,"Lopac","Pac10"
1,9,2,"A",0.7152,"Lopac","Pac10"
1,9,2,"B",0.7445,"Lopac","Pac10"
1,9,2,"C",0.7384,"Lopac","Pac10"
1,9,2,"D",0.7488,"Lopac","Pac10"
1,9,2,"E",0.7277,"Lopac","Pac10"
1,9,2,"F",0.7384,"Lopac","Pac10"
1,9,2,"G",0.7228,"Lopac","Pac10"
1,9,2,"H",0.724,"Lopac","Pac10"
1,9,3,"A",0.7242,"Lopac","Pac10"
1,9,3,"B",0.7467,"Lopac","Pac10"
1,9,3,"C",0.7495,"Lopac","Pac10"
1,9,3,"D",0.7501,"Lopac","Pac10"
1,9,3,"E",0.7526,"Lopac","Pac10"
1,9,3,"F",0.742,"Lopac","Pac10"
1,9,3,"G",0.7299,"Lopac","Pac10"
1,9,3,"H",0.7326,"Lopac","Pac10"
1,9,4,"A",0.7334,"Lopac","Pac10"
1,9,4,"B",0.7542,"Lopac","Pac10"
1,9,4,"C",0.7636,"Lopac","Pac10"
1,9,4,"D",0.7609,"Lopac","Pac10"
1,9,4,"E",0.7641,"Lopac","Pac10"
1,9,4,"F",0.7585,"Lopac","Pac10"
1,9,4,"G",0.7397,"Lopac","Pac10"
1,9,4,"H",0.7327,"Lopac","Pac10"
1,9,5,"A",0.744,"Lopac","Pac10"
1,9,5,"B",0.7621,"Lopac","Pac10"
1,9,5,"C",0.7652,"Lopac","Pac10"
1,9,5,"D",0.7663,"Lopac","Pac10"
1,9,5,"E",0.6368,"Lopac","Pac10"
1,9,5,"F",0.7712,"Lopac","Pac10"
1,9,5,"G",0.744,"Lopac","Pac10"
1,9,5,"H",0.7437,"Lopac","Pac10"
1,9,6,"A",0.7359,"Lopac","Pac10"
1,9,6,"B",0.7531,"Lopac","Pac10"
1,9,6,"C",0.7635,"Lopac","Pac10"
1,9,6,"D",0.757,"Lopac","Pac10"
1,9,6,"E",0.7611,"Lopac","Pac10"
1,9,6,"F",0.7667,"Lopac","Pac10"
1,9,6,"G",0.7368,"Lopac","Pac10"
1,9,6,"H",0.7326,"Lopac","Pac10"
1,9,7,"A",0.7382,"Lopac","Pac10"
1,9,7,"B",0.7663,"Lopac","Pac10"
1,9,7,"C",0.1037,"Lopac","Pac10"
1,9,7,"D",0.7622,"Lopac","Pac10"
1,9,7,"E",0.7604,"Lopac","Pac10"
1,9,7,"F",0.7592,"Lopac","Pac10"
1,9,7,"G",0.7378,"Lopac","Pac10"
1,9,7,"H",0.7349,"Lopac","Pac10"
1,9,8,"A",0.7257,"Lopac","Pac10"
1,9,8,"B",0.7543,"Lopac","Pac10"
1,9,8,"C",0.7559,"Lopac","Pac10"
1,9,8,"D",0.7607,"Lopac","Pac10"
1,9,8,"E",0.7687,"Lopac","Pac10"
1,9,8,"F",0.733,"Lopac","Pac10"
1,9,8,"G",0.7337,"Lopac","Pac10"
