"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00513",0,-0.395452,0,0.70284,0.991757,0
"LOPAC 00512",0,0.984932,0,0.32908,1.02054,0
"LOPAC 00290",0,-0.505882,0,0.624126,0.989449,0
"LOPAC 00289",0,0.2978,0,0.766134,1.00621,0
"LOPAC 00514",0,0.716861,0,0.48994,1.01495,0
"LOPAC 00515",0,-0.549478,0,0.633358,0.988537,0
"LOPAC 01336",0,0.445339,0,0.666768,1.00928,0
"LOPAC 01021",0,-1.07085,0,0.28559,0.977669,0
"LOPAC 00202",0,-0.138324,0,0.532084,0.997122,0
"LOPAC 01026",0,-1.27941,0,0.205244,0.97332,0
"LOPAC 01027",0,-0.687748,0,0.542898,0.985654,0
"LOPAC 01024",0,-1.72463,0,0.131751,0.964043,0
"LOPAC 00291",0,0.493495,0,0.64018,1.01029,0
"LOPAC 01022",0,0.392388,0,0.695318,1.00818,0
"LOPAC 01023",0,-1.2748,0,0.218256,0.97342,0
"LOPAC 01025",0,0.613339,0,0.544944,1.01279,0
"LOPAC 01028",0,-0.02021,0,0.702786,0.999575,0
"LOPAC 01029",0,0.639266,0,0.527456,1.01333,0
"LOPAC 01030",0,0.209936,0,0.561028,1.00438,0
"LOPAC 01031",0,0.593786,0,0.568554,1.01238,0
"LOPAC 01032",0,-0.0927222,0,0.781708,0.998069,0
"LOPAC 01033",0,0.144318,0,0.886168,1.00301,0
"LOPAC 01321",0,-0.0728444,0,0.684272,0.998477,0
"LOPAC 00548",0,-0.541184,0,0.58844,0.988715,0
"LOPAC 00546",0,0.460649,0,0.611842,1.00961,0
"LOPAC 01035",0,0.587933,0,0.562718,1.01226,0
"LOPAC 01034",0,0.812442,0,0.428884,1.01694,0
"LOPAC 01037",0,-0.822022,0,0.443802,0.982855,0
"LOPAC 01038",0,0.304636,0,0.762982,1.00635,0
"LOPAC 01036",0,0.316521,0,0.752172,1.0066,0
"LOPAC 01113",0,0.120109,0,0.85111,1.0025,0
"LOPAC 01044",0,-8.19531,0,2.26336e-15,0.829104,0
"LOPAC 01039",0,-0.212411,0,0.776364,0.995574,0
"LOPAC 01040",0,-1.0508,0,0.31279,0.978091,0
"LOPAC 00373",0,0.783827,0,0.434002,1.01634,0
"LOPAC 01041",0,-0.05066,0,0.908506,0.998945,0
"LOPAC 00449",0,0.565455,0,0.591518,1.01179,0
"LOPAC 01043",0,-1.23304,0,0.217916,0.974288,0
"LOPAC 01042",0,-35.8792,0,0,0.251835,0
"LOPAC 01045",0,0.888292,0,0.37664,1.01852,0
"LOPAC 01046",0,0.266551,0,0.635226,1.00555,0
"LOPAC 01047",0,-0.141164,0,0.44316,0.997064,0
"LOPAC 01322",0,-0.210646,0,0.682374,0.995612,0
"LOPAC 00210",0,-0.517412,0,0.606352,0.989212,0
"LOPAC 00611",0,-0.515124,0,0.612604,0.989257,0
"LOPAC 00522",0,0.415238,0,0.698304,1.00866,0
"LOPAC 01050",0,0.295608,0,0.769334,1.00616,0
"LOPAC 01049",0,0.441031,0,0.660426,1.0092,0
"LOPAC 01048",0,-8.09042,0,9.4752e-15,0.831291,0
"LOPAC 00520",0,-1.07441,0,0.377072,0.977589,0
"LOPAC 00150",0,-0.407142,0,0.331096,0.9915,0
"LOPAC 00467",0,0.591721,0,0.555236,1.01234,0
"LOPAC 00411",0,0.12638,0,0.899442,1.00264,0
"LOPAC 00740",0,-0.01171,0,0.927234,0.999755,0
"LOPAC 01054",0,-1.06451,0,0.403156,0.977795,0
"LOPAC 01055",0,-0.287245,0,0.539588,0.994017,0
"LOPAC 01053",0,-0.407016,0,0.685554,0.991514,0
"LOPAC 01052",0,-3.89419,0,0.000602214,0.91879,0
"LOPAC 01051",0,-0.149833,0,0.745666,0.996879,0
"LOPAC 00172",0,0.186194,0,0.805994,1.00389,0
"LOPAC 00050",0,0.414252,0,0.6787,1.00864,0
"LOPAC 00208",0,1.15467,0,0.24866,1.02408,0
"LOPAC 00052",0,-0.489724,0,0.62433,0.989788,0
"LOPAC 01312",0,0.888737,0,0.44981,1.01854,0
"LOPAC 00501",0,-0.203696,0,0.841544,0.99575,0
"LOPAC 01059",0,-0.220843,0,0.165655,0.995381,0
"LOPAC 01057",0,-16.8753,0,0,0.648089,0
"LOPAC 00128",0,0.442658,0,0.662228,1.00923,0
"LOPAC 01058",0,0.320135,0,0.749414,1.00668,0
"LOPAC 01056",0,0.707641,0,0.48061,1.01476,0
"LOPAC 00447",0,-0.361455,0,0.684186,0.992467,0
"LOPAC 01197",0,-3.23562,0,0.00184901,0.932532,0
"LOPAC 01060",0,1.09937,0,0.343212,1.02293,0
"LOPAC 01066",0,2.0652,0,0.0430748,1.04306,0
"LOPAC 01064",0,2.15438,0,0.340192,1.04494,0
"LOPAC 01063",0,-2.35216,0,0.0205192,0.95095,0
"LOPAC 01061",0,-1.5002,0,0.133691,0.968717,0
"LOPAC 01062",0,1.03719,0,0.418352,1.02164,0
