"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01800109",0,1.4394,0,0.150082,1.02968,0
"SPE00300146",0,-0.18174,0,0.855802,0.996247,0
"SPE00241155",0,-14.1646,0,5.49309e-43,0.708092,0
"SPE00201602",0,-0.84132,0,0.404604,0.982705,0
"SPE00310028",0,0.548146,0,0.584992,1.01134,0
"SPE01400164",0,0.682374,0,0.499922,1.01401,0
"SPE00200007",0,-11.8331,0,5.44528e-32,0.755942,0
"SPE01505248",0,-2.99789,0,0.00799932,0.937953,0
"SPE00700024",0,0.701716,0,0.48773,1.01441,0
"SPE01503620",0,0.216068,0,0.830758,1.0044,0
"SPE00310012",0,0.63169,0,0.552668,1.01316,0
"SPE01502181",0,-0.586724,0,0.5629,0.987967,0
"SPE00201181",0,-0.291217,0,0.772736,0.994045,0
"SPE01504118",0,0.525907,0,0.599906,1.01087,0
"SPE01504228",0,0.660988,0,0.519052,1.01372,0
"SPE00107108",0,-2.44182,0,0.0150688,0.949684,0
"SPE01500901",0,0.923665,0,0.355838,1.01906,0
"SPE00501000",0,0.516443,0,0.623802,1.01078,0
"SPE01500602",0,0.64616,0,0.518218,1.01333,0
"SPE00201664",0,-36.2099,0,0,0.253438,0
"SPE01504060",0,-3.59534,0,0.000488422,0.925963,0
"SPE00200054",0,-1.42113,0,0.156073,0.97067,0
"SPE00100676",0,-5.07257,0,1.62712e-06,0.89556,0
"SPE01504076",0,0.7236,0,0.471566,1.01488,0
"SPE01501207",0,0.668873,0,0.503978,1.01381,0
"SPE01504056",0,0.691479,0,0.51187,1.01439,0
"SPE01503705",0,0.554735,0,0.586888,1.01152,0
"SPE01504025",0,0.0404188,0,0.859778,1.0009,0
"SPE01505250",0,-2.02525,0,0.071276,0.958035,0
"SPE01504030",0,0.668687,0,0.507072,1.01384,0
"SPE01500827",0,-0.198641,0,0.646322,0.996087,0
"SPE01505243",0,-0.17714,0,0.85947,0.99636,0
"SPE00100032",0,0.443642,0,0.657748,1.00917,0
"SPE01503212",0,-6.5683,0,6.4234e-08,0.865056,0
"SPE00200099",0,0.0799223,0,0.936336,1.00166,0
"SPE01502233",0,0.794287,0,0.428046,1.01641,0
"SPE01500676",0,0.692952,0,0.49556,1.01436,0
"SPE00205113",0,0.516079,0,0.625596,1.01077,0
"SPE00300013",0,-2.93876,0,0.0038367,0.939327,0
"SPE00210206",0,0.311617,0,0.755464,1.00641,0
"SPE00500071",0,0.238721,0,0.811364,1.00491,0
"SPE01500711",0,0.521427,0,0.607026,1.01082,0
"SPE01500679",0,0.509864,0,0.446284,1.01085,0
"SPE00100010",0,0.327872,0,0.745212,1.00671,0
"SPE00200033",0,-0.603268,0,0.55798,0.987465,0
"SPE01400422",0,-3.7691,0,0.00042477,0.922442,0
"SPE00100588",0,0.35107,0,0.665372,1.00742,0
"SPE01800177",0,-0.405231,0,0.626848,0.99185,0
"SPE00107113",0,-3.24995,0,0.00128098,0.932928,0
"SPE00210800",0,0.504965,0,0.622054,1.0105,0
"SPE01505242",0,0.45141,0,0.404222,1.00967,0
"SPE01505257",0,0.355183,0,0.541742,1.00758,0
"SPE00300548",0,0.750482,0,0.453238,1.01549,0
"SPE01504021",0,-0.947453,0,0.413678,0.979991,0
"SPE01504019",0,-15.7313,0,0,0.675352,0
"SPE01502237",0,0.242954,0,0.81255,1.00492,0
"SPE01502206",0,-8.71975,0,2.0431e-16,0.81996,0
"SPE01504059",0,-0.345192,0,0.742506,0.993005,0
"SPE01800018",0,-0.0970922,0,0.757058,0.998119,0
"SPE00201604",0,-45.3349,0,0,0.0655471,0
"SPE01500156",0,-0.18798,0,0.55318,0.995888,0
"SPE00500123",0,0.30754,0,0.767322,1.00623,0
"SPE01500843",0,1.74778,0,0.299598,1.03652,0
"SPE00300610",0,-0.567979,0,0.615664,0.988092,0
"SPE01400136",0,-0.611912,0,0.541524,0.987408,0
"SPE00200789",0,0.0568864,0,0.68559,1.00101,0
"SPE01800168",0,-0.435811,0,0.294398,0.990564,0
"SPE00300618",0,-0.809968,0,0.424134,0.983361,0
"SPE01505263",0,0.813169,0,0.4439,1.01691,0
"SPE01502259",0,0.249506,0,0.807536,1.00506,0
"SPE01503431",0,-0.679624,0,0.510626,0.985665,0
"SPE01505254",0,0.511091,0,0.649418,1.01073,0
"SPE01800170",0,-2.57254,0,0.218562,0.946249,0
"SPE00200798",0,-0.00328425,0,0.673692,1.0001,0
"SPE00203032",0,-3.73901,0,0.000450954,0.923057,0
"SPE00200433",0,1.44657,0,0.189847,1.03001,0
"SPE00270049",0,3.09624,0,0.0965016,1.06455,0
"SPE01400131",0,0.0760701,0,0.700798,1.00142,0
"SPE01501210",0,-1.29317,0,0.271902,0.973566,0
"SPE01505247",0,3.00944,1,0.259216,1.06298,0
