"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.6429,"SpectrumTMP","mFIP18"
1,2,1,"B",0.6443,"SpectrumTMP","mFIP18"
1,2,1,"C",0.648,"SpectrumTMP","mFIP18"
1,2,1,"D",0.6349,"SpectrumTMP","mFIP18"
1,2,1,"E",0.6372,"SpectrumTMP","mFIP18"
1,2,1,"F",0.6506,"SpectrumTMP","mFIP18"
1,2,1,"G",0.6331,"SpectrumTMP","mFIP18"
1,2,1,"H",0.6373,"SpectrumTMP","mFIP18"
1,2,2,"A",0.6289,"SpectrumTMP","mFIP18"
1,2,2,"B",0.6357,"SpectrumTMP","mFIP18"
1,2,2,"C",0.6482,"SpectrumTMP","mFIP18"
1,2,2,"D",0.6348,"SpectrumTMP","mFIP18"
1,2,2,"E",0.6329,"SpectrumTMP","mFIP18"
1,2,2,"F",0.638,"SpectrumTMP","mFIP18"
1,2,2,"G",0.6303,"SpectrumTMP","mFIP18"
1,2,2,"H",0.6261,"SpectrumTMP","mFIP18"
1,2,3,"A",0.6196,"SpectrumTMP","mFIP18"
1,2,3,"B",0.5872,"SpectrumTMP","mFIP18"
1,2,3,"C",0.5774,"SpectrumTMP","mFIP18"
1,2,3,"D",0.6262,"SpectrumTMP","mFIP18"
1,2,3,"E",0.6211,"SpectrumTMP","mFIP18"
1,2,3,"F",0.6281,"SpectrumTMP","mFIP18"
1,2,3,"G",0.6151,"SpectrumTMP","mFIP18"
1,2,3,"H",0.5566,"SpectrumTMP","mFIP18"
1,2,4,"A",0.6188,"SpectrumTMP","mFIP18"
1,2,4,"B",0.5935,"SpectrumTMP","mFIP18"
1,2,4,"C",0.5869,"SpectrumTMP","mFIP18"
1,2,4,"D",0.6072,"SpectrumTMP","mFIP18"
1,2,4,"E",0.5538,"SpectrumTMP","mFIP18"
1,2,4,"F",0.6244,"SpectrumTMP","mFIP18"
1,2,4,"G",0.053,"SpectrumTMP","mFIP18"
1,2,4,"H",0.1502,"SpectrumTMP","mFIP18"
1,2,5,"A",0.6181,"SpectrumTMP","mFIP18"
1,2,5,"B",0.6181,"SpectrumTMP","mFIP18"
1,2,5,"C",0.6203,"SpectrumTMP","mFIP18"
1,2,5,"D",0.6236,"SpectrumTMP","mFIP18"
1,2,5,"E",0.6096,"SpectrumTMP","mFIP18"
1,2,5,"F",0.6323,"SpectrumTMP","mFIP18"
1,2,5,"G",0.6149,"SpectrumTMP","mFIP18"
1,2,5,"H",0.6119,"SpectrumTMP","mFIP18"
1,2,6,"A",0.0693,"SpectrumTMP","mFIP18"
1,2,6,"B",0.6124,"SpectrumTMP","mFIP18"
1,2,6,"C",0.5859,"SpectrumTMP","mFIP18"
1,2,6,"D",0.534,"SpectrumTMP","mFIP18"
1,2,6,"E",0.5707,"SpectrumTMP","mFIP18"
1,2,6,"F",0.6306,"SpectrumTMP","mFIP18"
1,2,6,"G",0.6035,"SpectrumTMP","mFIP18"
1,2,6,"H",0.4627,"SpectrumTMP","mFIP18"
1,2,7,"A",0.5819,"SpectrumTMP","mFIP18"
1,2,7,"B",0.5999,"SpectrumTMP","mFIP18"
1,2,7,"C",0.5566,"SpectrumTMP","mFIP18"
1,2,7,"D",0.5254,"SpectrumTMP","mFIP18"
1,2,7,"E",0.5426,"SpectrumTMP","mFIP18"
1,2,7,"F",0.1459,"SpectrumTMP","mFIP18"
1,2,7,"G",0.5723,"SpectrumTMP","mFIP18"
1,2,7,"H",0.5752,"SpectrumTMP","mFIP18"
1,2,8,"A",0.5717,"SpectrumTMP","mFIP18"
1,2,8,"B",0.5189,"SpectrumTMP","mFIP18"
1,2,8,"C",0.5827,"SpectrumTMP","mFIP18"
1,2,8,"D",0.5519,"SpectrumTMP","mFIP18"
1,2,8,"E",0.4102,"SpectrumTMP","mFIP18"
1,2,8,"F",0.2301,"SpectrumTMP","mFIP18"
1,2,8,"G",0.4278,"SpectrumTMP","mFIP18"
1,2,8,"H",0.5257,"SpectrumTMP","mFIP18"
1,2,9,"A",0.5393,"SpectrumTMP","mFIP18"
1,2,9,"B",0.5711,"SpectrumTMP","mFIP18"
1,2,9,"C",0.5612,"SpectrumTMP","mFIP18"
1,2,9,"D",0.5152,"SpectrumTMP","mFIP18"
1,2,9,"E",0.5663,"SpectrumTMP","mFIP18"
1,2,9,"F",0.5498,"SpectrumTMP","mFIP18"
1,2,9,"G",0.5505,"SpectrumTMP","mFIP18"
1,2,9,"H",0.3753,"SpectrumTMP","mFIP18"
1,2,10,"A",0.5652,"SpectrumTMP","mFIP18"
1,2,10,"B",0.5648,"SpectrumTMP","mFIP18"
1,2,10,"C",0.5064,"SpectrumTMP","mFIP18"
1,2,10,"D",0.5567,"SpectrumTMP","mFIP18"
1,2,10,"E",0.5267,"SpectrumTMP","mFIP18"
1,2,10,"F",0.5221,"SpectrumTMP","mFIP18"
1,2,10,"G",0.5451,"SpectrumTMP","mFIP18"
1,2,10,"H",0.5598,"SpectrumTMP","mFIP18"
1,2,11,"A",0.5627,"SpectrumTMP","mFIP18"
1,2,11,"B",0.5508,"SpectrumTMP","mFIP18"
1,2,11,"C",0.5731,"SpectrumTMP","mFIP18"
1,2,11,"D",0.569,"SpectrumTMP","mFIP18"
1,2,11,"E",0.561,"SpectrumTMP","mFIP18"
1,2,11,"F",0.5604,"SpectrumTMP","mFIP18"
1,2,11,"G",0.5487,"SpectrumTMP","mFIP18"
1,2,11,"H",0.5621,"SpectrumTMP","mFIP18"
1,2,12,"A",0.5825,"SpectrumTMP","mFIP18"
1,2,12,"B",0.0373,"SpectrumTMP","mFIP18"
1,2,12,"C",0.5767,"SpectrumTMP","mFIP18"
1,2,12,"D",0.038,"SpectrumTMP","mFIP18"
1,2,12,"E",0.5882,"SpectrumTMP","mFIP18"
1,2,12,"F",0.0396,"SpectrumTMP","mFIP18"
1,2,12,"G",0.5634,"SpectrumTMP","mFIP18"
1,2,12,"H",0.0413,"SpectrumTMP","mFIP18"
2,2,1,"A",0.6415,"SpectrumTMP","mFIP18"
2,2,1,"B",0.6394,"SpectrumTMP","mFIP18"
2,2,1,"C",0.6491,"SpectrumTMP","mFIP18"
2,2,1,"D",0.6357,"SpectrumTMP","mFIP18"
2,2,1,"E",0.6442,"SpectrumTMP","mFIP18"
2,2,1,"F",0.6534,"SpectrumTMP","mFIP18"
2,2,1,"G",0.6271,"SpectrumTMP","mFIP18"
2,2,1,"H",0.6441,"SpectrumTMP","mFIP18"
2,2,2,"A",0.6389,"SpectrumTMP","mFIP18"
2,2,2,"B",0.6335,"SpectrumTMP","mFIP18"
2,2,2,"C",0.6545,"SpectrumTMP","mFIP18"
2,2,2,"D",0.634,"SpectrumTMP","mFIP18"
2,2,2,"E",0.636,"SpectrumTMP","mFIP18"
2,2,2,"F",0.6448,"SpectrumTMP","mFIP18"
2,2,2,"G",0.6396,"SpectrumTMP","mFIP18"
2,2,2,"H",0.6289,"SpectrumTMP","mFIP18"
2,2,3,"A",0.6074,"SpectrumTMP","mFIP18"
2,2,3,"B",0.5919,"SpectrumTMP","mFIP18"
2,2,3,"C",0.5783,"SpectrumTMP","mFIP18"
2,2,3,"D",0.6176,"SpectrumTMP","mFIP18"
2,2,3,"E",0.625,"SpectrumTMP","mFIP18"
2,2,3,"F",0.6251,"SpectrumTMP","mFIP18"
2,2,3,"G",0.6267,"SpectrumTMP","mFIP18"
2,2,3,"H",0.5576,"SpectrumTMP","mFIP18"
2,2,4,"A",0.6195,"SpectrumTMP","mFIP18"
2,2,4,"B",0.6031,"SpectrumTMP","mFIP18"
2,2,4,"C",0.571,"SpectrumTMP","mFIP18"
2,2,4,"D",0.6096,"SpectrumTMP","mFIP18"
2,2,4,"E",0.571,"SpectrumTMP","mFIP18"
2,2,4,"F",0.622,"SpectrumTMP","mFIP18"
2,2,4,"G",0.0538,"SpectrumTMP","mFIP18"
2,2,4,"H",0.1495,"SpectrumTMP","mFIP18"
2,2,5,"A",0.6262,"SpectrumTMP","mFIP18"
2,2,5,"B",0.6136,"SpectrumTMP","mFIP18"
2,2,5,"C",0.617,"SpectrumTMP","mFIP18"
2,2,5,"D",0.6263,"SpectrumTMP","mFIP18"
2,2,5,"E",0.618,"SpectrumTMP","mFIP18"
2,2,5,"F",0.6322,"SpectrumTMP","mFIP18"
2,2,5,"G",0.6134,"SpectrumTMP","mFIP18"
2,2,5,"H",0.6198,"SpectrumTMP","mFIP18"
2,2,6,"A",0.0622,"SpectrumTMP","mFIP18"
2,2,6,"B",0.6159,"SpectrumTMP","mFIP18"
2,2,6,"C",0.6259,"SpectrumTMP","mFIP18"
2,2,6,"D",0.6141,"SpectrumTMP","mFIP18"
2,2,6,"E",0.5815,"SpectrumTMP","mFIP18"
2,2,6,"F",0.6513,"SpectrumTMP","mFIP18"
2,2,6,"G",0.6143,"SpectrumTMP","mFIP18"
2,2,6,"H",0.4936,"SpectrumTMP","mFIP18"
2,2,7,"A",0.6105,"SpectrumTMP","mFIP18"
2,2,7,"B",0.6267,"SpectrumTMP","mFIP18"
2,2,7,"C",0.5945,"SpectrumTMP","mFIP18"
2,2,7,"D",0.5626,"SpectrumTMP","mFIP18"
2,2,7,"E",0.5975,"SpectrumTMP","mFIP18"
2,2,7,"F",0.144,"SpectrumTMP","mFIP18"
2,2,7,"G",0.625,"SpectrumTMP","mFIP18"
2,2,7,"H",0.614,"SpectrumTMP","mFIP18"
2,2,8,"A",0.6292,"SpectrumTMP","mFIP18"
2,2,8,"B",0.5418,"SpectrumTMP","mFIP18"
2,2,8,"C",0.619,"SpectrumTMP","mFIP18"
2,2,8,"D",0.5994,"SpectrumTMP","mFIP18"
2,2,8,"E",0.483,"SpectrumTMP","mFIP18"
2,2,8,"F",0.2176,"SpectrumTMP","mFIP18"
2,2,8,"G",0.5123,"SpectrumTMP","mFIP18"
2,2,8,"H",0.615,"SpectrumTMP","mFIP18"
2,2,9,"A",0.5906,"SpectrumTMP","mFIP18"
2,2,9,"B",0.6447,"SpectrumTMP","mFIP18"
2,2,9,"C",0.6159,"SpectrumTMP","mFIP18"
2,2,9,"D",0.5533,"SpectrumTMP","mFIP18"
2,2,9,"E",0.6049,"SpectrumTMP","mFIP18"
2,2,9,"F",0.6114,"SpectrumTMP","mFIP18"
2,2,9,"G",0.5945,"SpectrumTMP","mFIP18"
2,2,9,"H",0.3767,"SpectrumTMP","mFIP18"
2,2,10,"A",0.6215,"SpectrumTMP","mFIP18"
2,2,10,"B",0.5967,"SpectrumTMP","mFIP18"
2,2,10,"C",0.5634,"SpectrumTMP","mFIP18"
2,2,10,"D",0.605,"SpectrumTMP","mFIP18"
2,2,10,"E",0.5622,"SpectrumTMP","mFIP18"
2,2,10,"F",0.5432,"SpectrumTMP","mFIP18"
2,2,10,"G",0.581,"SpectrumTMP","mFIP18"
2,2,10,"H",0.5866,"SpectrumTMP","mFIP18"
2,2,11,"A",0.6001,"SpectrumTMP","mFIP18"
2,2,11,"B",0.6077,"SpectrumTMP","mFIP18"
2,2,11,"C",0.6096,"SpectrumTMP","mFIP18"
2,2,11,"D",0.5931,"SpectrumTMP","mFIP18"
2,2,11,"E",0.6049,"SpectrumTMP","mFIP18"
2,2,11,"F",0.6119,"SpectrumTMP","mFIP18"
2,2,11,"G",0.6072,"SpectrumTMP","mFIP18"
2,2,11,"H",0.5891,"SpectrumTMP","mFIP18"
2,2,12,"A",0.6049,"SpectrumTMP","mFIP18"
2,2,12,"B",0.04,"SpectrumTMP","mFIP18"
2,2,12,"C",0.6024,"SpectrumTMP","mFIP18"
2,2,12,"D",0.0395,"SpectrumTMP","mFIP18"
2,2,12,"E",0.5923,"SpectrumTMP","mFIP18"
2,2,12,"F",0.0409,"SpectrumTMP","mFIP18"
2,2,12,"G",0.6029,"SpectrumTMP","mFIP18"
2,2,12,"H",0.0413,"SpectrumTMP","mFIP18"
