"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01504025",1.41336,1.41336,0,0.16881,1.05132,9.79
"SPE01502237",-0.307256,-0.307256,0,0.763774,0.98863,15.38
"SPE01502252",-0.408231,-0.408231,0,0.685598,0.985016,15.81
"SPE01503982",0.406312,0.406312,0,0.687464,1.01492,13.06
"SPE01504013",0.642508,0.642508,0,0.52082,1.02339,12.33
"SPE01502101",-8.13488,-8.13488,0,2.72268e-15,0.703241,43.3
"SPE01503640",-0.941581,-0.941581,0,0.347738,0.965742,17.78
"SPE01504070",1.10634,1.10634,0,0.268692,1.04031,10.78
"SPE01504027",1.12755,1.12755,0,0.317012,1.0415,11.81
"SPE01503983",-0.199693,-0.199693,0,0.84318,0.99261,15.99
"SPE01502253",0.354804,0.354804,0,0.729926,1.01312,13.8
"SPE01502238",-3.51871,-3.51871,0,0.000459288,0.871826,27.46
"SPE01502108",-3.75051,-3.75051,0,0.000935968,0.862782,28.24
"SPE01504015",-12.1451,-12.1451,0,2.43394e-20,0.559758,58.23
"SPE01504073",1.0021,1.0021,0,0.31638,1.03654,12.57
"SPE01503805",-0.811565,-0.811565,0,0.438002,0.970666,18.02
"SPE01504075",0.819202,0.819202,0,0.420948,1.0297,14.39
"SPE01504030",-0.751561,-0.751561,0,0.460334,0.972453,19.78
"SPE01503987",-0.181103,-0.181103,0,0.857016,0.993317,17.67
"SPE01502223",-0.61748,-0.61748,0,0.54059,0.977603,18.53
"SPE01503815",-0.85299,-0.85299,0,0.40923,0.9687,19.91
"SPE01504016",0.57471,0.57471,0,0.565488,1.02095,15.12
"SPE01502242",-0.658506,-0.658506,0,0.546574,0.975655,18.92
"SPE01502256",-0.765477,-0.765477,0,0.445086,0.972156,19.46
"SPE01502259",-0.867146,-0.867146,0,0.399758,0.968196,20.35
"SPE01502244",-0.785509,-0.785509,0,0.432236,0.971354,20.03
"SPE01504036",0.314378,0.314378,0,0.759398,1.01127,16.19
"SPE01503802",-0.268263,-0.268263,0,0.675646,0.990575,18.27
"SPE01504018",0.252027,0.252027,0,0.801048,1.00917,16.43
"SPE01502227",-0.669153,-0.669153,0,0.539886,0.975953,19.57
"SPE01503989",0.440061,0.440061,0,0.659958,1.01602,15.81
"SPE01504080",2.27984,2.27984,0,0.0296894,1.08284,9.37
"SPE01504081",0.608327,0.608327,0,0.578294,1.02252,15.79
"SPE01504041",0.931889,0.931889,0,0.351904,1.034,14.5
"SPE01504019",0.18217,0.18217,0,0.734964,1.00636,16.94
"SPE01503990",0.280336,0.280336,0,0.783794,1.01039,16.48
"SPE01502261",-2.03596,-2.03596,0,0.056529,0.925486,24.39
"SPE01503904",-4.38883,-4.38883,0,1.37168e-05,0.839921,32.57
"SPE01505745",-4.65526,-4.65526,0,2.17694e-05,0.830785,33.4
"SPE01502229",-4.0781,-4.0781,0,0.000129451,0.851021,31.4
"SPE01503992",-0.0980266,-0.0980266,0,0.921926,0.996443,18.85
"SPE01504044",0.362801,0.362801,0,0.716754,1.01322,17.36
"SPE01502231",-1.09852,-1.09852,0,0.274868,0.959872,21.83
"SPE01504020",0.877236,0.877236,0,0.381744,1.03191,15.56
"SPE01503906",-2.16578,-2.16578,0,0.0312402,0.921147,25.86
"SPE01502247",-16.968,-16.968,0,0,0.380829,76.4
"SPE01503006",-22.4711,-22.4711,0,0,0.181047,95.28
"SPE01504082",-1.48672,-1.48672,0,0.213744,0.945297,23.72
"SPE01502248",-1.97018,-1.97018,0,0.0490834,0.92823,25.36
"SPE01504021",0.565244,0.565244,0,0.622116,1.02103,16.35
"SPE01502232",-5.71848,-5.71848,0,1.93223e-07,0.79105,38.17
"SPE01503042",-9.47067,-9.47067,0,1.63088e-19,0.654397,50.95
"SPE01504053",0.950324,0.950324,0,0.352504,1.03481,14.87
"SPE01504115",1.51419,1.51419,0,0.154887,1.05548,12.75
"SPE01503922",-1.18516,-1.18516,0,0.239488,0.956703,22.58
"SPE01503994",-0.231731,-0.231731,0,0.72083,0.991852,19.21
"SPE01504022",0.796272,0.796272,0,0.425968,1.02901,14.26
"SPE01502249",-0.62893,-0.62893,0,0.587288,0.976631,19.81
"SPE01504001",-1.07252,-1.07252,0,0.292456,0.961066,20.89
"SPE01503939",-0.192353,-0.192353,0,0.781076,0.992759,17.99
"SPE01504118",-4.27006,-4.27006,0,7.30644e-05,0.844746,31.61
"SPE01503219",-0.113398,-0.113398,0,0.808972,0.995669,17.87
"SPE01504066",1.51932,1.51932,0,0.143604,1.05515,11.6
"SPE01502233",-2.36153,-2.36153,0,0.0185089,0.913868,25.93
"SPE01503940",-0.402998,-0.402998,0,0.687782,0.985372,17.73
"SPE01504002",-10.6113,-10.6113,0,2.98934e-22,0.61244,53.39
"SPE01504124",1.86723,1.86723,0,0.0837444,1.06772,8.94
"SPE01504068",0.288273,0.288273,0,0.773412,1.01055,14.75
"SPE01504023",0.42581,0.42581,0,0.671294,1.01545,14.51
"SPE01503602",-22.9581,-22.9581,0,0,0.163642,96.62
"SPE01502250",-6.17142,-6.17142,0,3.09988e-06,0.77372,38.09
"SPE01502234",-0.722817,-0.722817,0,0.509798,0.974007,19.14
"SPE01504005",-2.01205,-2.01205,0,0.0476476,0.926518,21.4
"SPE01504130",1.7918,1.7918,0,0.0766354,1.06543,6.92
"SPE01502251",-5.21729,-5.21729,0,1.81833e-07,0.809848,33.49
"SPE01502236",-0.80779,-0.80779,0,0.447706,0.97027,18.12
"SPE01504069",0.785312,0.785312,0,0.449768,1.0284,10.85
"SPE01503952",-0.86415,-0.86415,0,0.401468,0.968702,17.53
"SPE01503620",-0.967461,-0.967461,0,0.34095,0.964883,18.15
"SPE01504024",-0.262821,-0.262821,0,0.799568,0.990207,14.89
