"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505316",-0.673954,-0.673954,0,0.515308,0.985493,-0.98
"SPE01505360",0.188265,0.188265,0,0.851204,1.00409,-2.78
"SPE01500899",0.091176,0.091176,0,0.927354,1.00205,-1.9
"SPE01501152",-1.14194,-1.14194,0,0.263794,0.975111,1.63
"SPE01500443",1.00153,1.00153,0,0.336182,1.02176,-4.48
"SPE00200413",-0.160301,-0.160301,0,0.792006,0.99668,-1.52
"SPE01501185",-42.9775,-42.9775,0,0,0.0643702,99.77
"SPE01502014",-1.11043,-1.11043,0,0.28627,0.975996,1.34
"SPE01502043",0.452077,0.452077,0,0.660686,1.01001,-1.06
"SPE00100047",-0.561137,-0.561137,0,0.577494,0.987892,1.72
"SPE01502005",-0.946158,-0.946158,0,0.37192,0.979321,2.53
"SPE01501184",-2.09493,-2.09493,0,0.073251,0.954193,5.06
"SPE00201606",-18.0626,-18.0626,0,0,0.60682,41.85
"SPE01501150",0.247604,0.247604,0,0.804464,1.00546,-1.43
"SPE01505816",1.63718,1.63718,0,0.101613,1.03572,-4.24
"SPE01505802",-1.25678,-1.25678,0,0.229956,0.972571,2.31
"SPE00200258",-3.45309,-3.45309,0,0.00144663,0.924677,8.43
"SPE01505124",-1.27692,-1.27692,0,0.203386,0.97229,3.45
"SPE01505803",1.5394,1.5394,0,0.140426,1.03371,-3.09
"SPE01502095",-1.55643,-1.55643,0,0.121222,0.96613,4.16
"SPE01503106",0.770529,0.770529,0,0.441412,1.01686,-1.35
"SPE01505322",1.57008,1.57008,0,0.117123,1.03423,-3.16
"SPE00200022",-13.5985,-13.5985,0,2.61295e-40,0.703771,31.93
"SPE01502016",-2.25846,-2.25846,0,0.0618606,0.950597,5.69
"SPE01501192",-2.38206,-2.38206,0,0.0236756,0.948053,6.55
"SPE00200054",-0.35403,-0.35403,0,0.723316,0.992354,1.62
"SPE01502112",-43.0554,-43.0554,0,0,0.062717,100.11
"SPE01505801",1.63777,1.63777,0,0.102746,1.0357,-3.06
"SPE01505323",1.4999,1.4999,0,0.136261,1.03268,-2.82
"SPE00310019",0.350433,0.350433,0,0.726144,1.00771,0.12
"SPE01500130",-0.771059,-0.771059,0,0.447598,0.983342,2.75
"SPE01503136",1.87534,1.87534,0,0.101765,1.04113,-3.47
"SPE01504021",1.58163,1.58163,0,0.117873,1.03445,-2.2
"SPE01502106",-0.891582,-0.891582,0,0.373594,0.980621,3.72
"SPE01502242",-2.75293,-2.75293,0,0.00877122,0.939977,8.08
"SPE01505330",-42.6403,-42.6403,0,0,0.0717764,99.16
"SPE01505371",2.51518,2.51518,0,0.0131288,1.05477,-4.58
"SPE01502039",-0.725332,-0.725332,0,0.468282,0.984263,3.22
