"value","plate","row","col","cid"
1.00779,10,"C",2,"SPE00100198"
1.0059,10,"E",2,"SPE01500115"
1.00693,10,"D",2,"SPE01500104"
0.99509,10,"G",2,"SPE01500141"
0.977961,10,"H",2,"SPE01500148"
1.01079,10,"F",2,"SPE01500128"
0.980175,10,"A",2,"SPE00100291"
1.00505,10,"B",2,"SPE01502173"
1.00645,10,"F",3,"SPE01500129"
0.878843,10,"G",3,"SPE01500142"
0.976336,10,"A",3,"SPE01504098"
0.0541007,10,"C",3,"SPE00310017"
1.01296,10,"D",3,"SPE01500105"
0.997914,10,"H",3,"SPE00300534"
1.0065,10,"B",3,"SPE00300517"
1.01103,10,"E",3,"SPE01500116"
1.01,10,"E",4,"SPE01500117"
1.00433,10,"D",4,"SPE01502114"
0.995248,10,"H",4,"SPE00300565"
0.967222,10,"C",4,"SPE01503299"
1.01257,10,"F",4,"SPE01500759"
0.885342,10,"B",4,"SPE00300025"
1.00109,10,"G",4,"SPE00201507"
0.980275,10,"A",4,"SPE01505264"
1.01903,10,"F",5,"SPE01500133"
1.01016,10,"E",5,"SPE01500119"
0.993663,10,"G",5,"SPE01500144"
0.966837,10,"H",5,"SPE01500152"
0.896889,10,"B",5,"SPE00300029"
1.00848,10,"C",5,"SPE00210477"
1.00575,10,"D",5,"SPE01500108"
0.982964,10,"A",5,"SPE00200046"
0.984125,10,"G",6,"SPE01500145"
0.965504,10,"A",6,"SPE01500516"
1.01014,10,"C",6,"SPE01500529"
0.996292,10,"H",6,"SPE00200499"
1.01755,10,"F",6,"SPE01503927"
1.00898,10,"E",6,"SPE01500120"
0.996787,10,"B",6,"SPE00100358"
1.0068,10,"D",6,"SPE01500109"
0.989729,10,"G",7,"SPE01500146"
1.0033,10,"B",7,"SPE01504065"
1.00233,10,"D",7,"SPE01500110"
1.01846,10,"F",7,"SPE01500135"
0.960438,10,"H",7,"SPE01502019"
0.938366,10,"C",7,"SPE00310300"
0.880577,10,"A",7,"SPE01503210"
1.01944,10,"E",7,"SPE01500103"
0.99891,10,"H",8,"SPE01500158"
1.01003,10,"C",8,"SPE00310050"
0.981652,10,"A",8,"SPE01502242"
1.005,10,"B",8,"SPE01503059"
1.00857,10,"E",8,"SPE01500123"
0.9886,10,"G",8,"SPE01400666"
1.0086,10,"D",8,"SPE01500111"
1.02138,10,"F",8,"SPE01500136"
0.971901,10,"A",9,"SPE01502178"
1.01765,10,"E",9,"SPE01500124"
0.85014,10,"B",9,"SPE01500820"
0.971381,10,"C",9,"SPE01500101"
0.865478,10,"G",9,"SPE01400010"
1.0277,10,"F",9,"SPE01500137"
1.00506,10,"D",9,"SPE01500112"
0.995431,10,"H",9,"SPE01500159"
1.00362,10,"F",10,"SPE01500138"
1.0012,10,"D",10,"SPE01500113"
1.01279,10,"B",10,"SPE00330081"
0.770676,10,"C",10,"SPE01500102"
0.99399,10,"G",10,"SPE01500147"
0.965828,10,"A",10,"SPE01502235"
0.974169,10,"H",10,"SPE01502239"
1.01435,10,"E",10,"SPE01500126"
0.988368,10,"H",11,"SPE01502248"
1.01,10,"E",11,"SPE01500127"
0.993138,10,"D",11,"SPE01500114"
0.0561015,10,"A",11,"SPE01502033"
1.00378,10,"C",11,"SPE00211363"
0.999159,10,"G",11,"SPE01500160"
1.0142,10,"F",11,"SPE01500139"
0.997901,10,"B",11,"SPE01500161"
