"value","plate","row","col","cid"
0.98952,2,"B",2,"SPE01503242"
0.988495,2,"E",2,"SPE01500391"
0.951876,2,"H",2,"SPE01500532"
0.990387,2,"F",2,"SPE01500497"
0.978725,2,"G",2,"SPE01504184"
0.98159,2,"A",2,"SPE01500408"
1.02245,2,"C",2,"SPE01500101"
1.01422,2,"D",2,"SPE01500556"
1.01608,2,"B",3,"SPE01500536"
0.968403,2,"A",3,"SPE01500322"
0.13614,2,"H",3,"SPE01503223"
1.00552,2,"E",3,"SPE01500395"
0.966643,2,"G",3,"SPE01502013"
1.01499,2,"D",3,"SPE01503816"
0.975031,2,"C",3,"SPE01500434"
0.833047,2,"F",3,"SPE01500450"
0.999269,2,"E",4,"SPE01500399"
1.02079,2,"B",4,"SPE01500538"
1.01556,2,"D",4,"SPE01500168"
0.991304,2,"A",4,"SPE01500548"
0.980069,2,"F",4,"SPE01500467"
0.961733,2,"G",4,"SPE01500566"
0.915222,2,"H",4,"SPE00330082"
1.0132,2,"C",4,"SPE01500102"
0.926022,2,"H",5,"SPE00330002"
0.994556,2,"E",5,"SPE01500404"
1.01885,2,"B",5,"SPE01500135"
1.02142,2,"C",5,"SPE01500551"
0.948051,2,"G",5,"SPE01500592"
0.986623,2,"F",5,"SPE01500502"
0.997985,2,"A",5,"SPE01500504"
1.00833,2,"D",5,"SPE01500578"
1.02491,2,"C",6,"SPE01500553"
0.991089,2,"E",6,"SPE01500300"
0.0621165,2,"H",6,"SPE01501188"
0.951447,2,"A",6,"SPE01503923"
0.98934,2,"F",6,"SPE01500503"
1.02788,2,"B",6,"SPE01500539"
1.01753,2,"D",6,"SPE01500264"
0.978483,2,"G",6,"SPE01500381"
0.982461,2,"E",7,"SPE01500483"
0.985927,2,"F",7,"SPE01500507"
0.958162,2,"A",7,"SPE01503422"
1.01199,2,"D",7,"SPE01500354"
0.953978,2,"H",7,"SPE01500668"
0.961714,2,"G",7,"SPE01500115"
1.01052,2,"C",7,"SPE01500284"
1.02631,2,"B",7,"SPE01502113"
1.03623,2,"B",8,"SPE01500541"
0.981671,2,"F",8,"SPE01500518"
1.03525,2,"C",8,"SPE01500216"
1.00193,2,"E",8,"SPE02300241"
0.97454,2,"D",8,"SPE01500267"
0.989042,2,"G",8,"SPE01500521"
0.966208,2,"A",8,"SPE01500137"
0.939819,2,"H",8,"SPE01500364"
0.964581,2,"A",9,"SPE01501118"
0.979541,2,"F",9,"SPE01500499"
1.01369,2,"B",9,"SPE01500110"
0.954264,2,"H",9,"SPE01500605"
1.03457,2,"D",9,"SPE01500276"
0.996554,2,"E",9,"SPE01500489"
0.946252,2,"G",9,"SPE01500510"
1.02077,2,"C",9,"SPE01500244"
0.858289,2,"G",10,"SPE01500446"
0.994411,2,"F",10,"SPE01500406"
0.984463,2,"E",10,"SPE01500491"
0.982827,2,"A",10,"SPE01500240"
0.949468,2,"H",10,"SPE02300270"
1.02784,2,"C",10,"SPE01500253"
1.0218,2,"B",10,"SPE01500246"
1.02306,2,"D",10,"SPE01500339"
0.964554,2,"H",11,"SPE01500368"
1.01519,2,"C",11,"SPE01503267"
0.966213,2,"G",11,"SPE00330001"
0.996145,2,"E",11,"SPE01500496"
0.975996,2,"A",11,"SPE01500527"
1.00118,2,"F",11,"SPE01500104"
1.02447,2,"B",11,"SPE01500547"
1.01644,2,"D",11,"SPE01500363"
