"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,10,1,"A",1321,"Prestwick","TMPPre001"
1,10,1,"B",1110,"Prestwick","TMPPre001"
1,10,1,"C",1179,"Prestwick","TMPPre001"
1,10,1,"D",1174,"Prestwick","TMPPre001"
1,10,1,"E",798,"Prestwick","TMPPre001"
1,10,1,"F",881,"Prestwick","TMPPre001"
1,10,1,"G",812,"Prestwick","TMPPre001"
1,10,1,"H",653,"Prestwick","TMPPre001"
1,10,2,"A",1216,"Prestwick","TMPPre001"
1,10,2,"B",1055,"Prestwick","TMPPre001"
1,10,2,"C",1075,"Prestwick","TMPPre001"
1,10,2,"D",1125,"Prestwick","TMPPre001"
1,10,2,"E",1256,"Prestwick","TMPPre001"
1,10,2,"F",1102,"Prestwick","TMPPre001"
1,10,2,"G",964,"Prestwick","TMPPre001"
1,10,2,"H",920,"Prestwick","TMPPre001"
1,10,3,"A",1214,"Prestwick","TMPPre001"
1,10,3,"B",1259,"Prestwick","TMPPre001"
1,10,3,"C",1214,"Prestwick","TMPPre001"
1,10,3,"D",780,"Prestwick","TMPPre001"
1,10,3,"E",1291,"Prestwick","TMPPre001"
1,10,3,"F",1151,"Prestwick","TMPPre001"
1,10,3,"G",957,"Prestwick","TMPPre001"
1,10,3,"H",301,"Prestwick","TMPPre001"
1,10,4,"A",1127,"Prestwick","TMPPre001"
1,10,4,"B",1169,"Prestwick","TMPPre001"
1,10,4,"C",1159,"Prestwick","TMPPre001"
1,10,4,"D",1033,"Prestwick","TMPPre001"
1,10,4,"E",1408,"Prestwick","TMPPre001"
1,10,4,"F",1221,"Prestwick","TMPPre001"
1,10,4,"G",1080,"Prestwick","TMPPre001"
1,10,4,"H",709,"Prestwick","TMPPre001"
1,10,5,"A",1334,"Prestwick","TMPPre001"
1,10,5,"B",1293,"Prestwick","TMPPre001"
1,10,5,"C",1232,"Prestwick","TMPPre001"
1,10,5,"D",1286,"Prestwick","TMPPre001"
1,10,5,"E",1282,"Prestwick","TMPPre001"
1,10,5,"F",1178,"Prestwick","TMPPre001"
1,10,5,"G",1054,"Prestwick","TMPPre001"
1,10,5,"H",986,"Prestwick","TMPPre001"
1,10,6,"A",1212,"Prestwick","TMPPre001"
1,10,6,"B",1096,"Prestwick","TMPPre001"
1,10,6,"C",1290,"Prestwick","TMPPre001"
1,10,6,"D",1122,"Prestwick","TMPPre001"
1,10,6,"E",1013,"Prestwick","TMPPre001"
1,10,6,"F",1372,"Prestwick","TMPPre001"
1,10,6,"G",929,"Prestwick","TMPPre001"
1,10,6,"H",1059,"Prestwick","TMPPre001"
1,10,7,"A",1237,"Prestwick","TMPPre001"
1,10,7,"B",902,"Prestwick","TMPPre001"
1,10,7,"C",1255,"Prestwick","TMPPre001"
1,10,7,"D",1159,"Prestwick","TMPPre001"
1,10,7,"E",1205,"Prestwick","TMPPre001"
1,10,7,"F",1215,"Prestwick","TMPPre001"
1,10,7,"G",1142,"Prestwick","TMPPre001"
1,10,7,"H",763,"Prestwick","TMPPre001"
1,10,8,"A",874,"Prestwick","TMPPre001"
1,10,8,"B",1192,"Prestwick","TMPPre001"
1,10,8,"C",1441,"Prestwick","TMPPre001"
1,10,8,"D",1237,"Prestwick","TMPPre001"
1,10,8,"E",1388,"Prestwick","TMPPre001"
1,10,8,"F",1237,"Prestwick","TMPPre001"
1,10,8,"G",534,"Prestwick","TMPPre001"
1,10,8,"H",828,"Prestwick","TMPPre001"
1,10,9,"A",1004,"Prestwick","TMPPre001"
1,10,9,"B",1017,"Prestwick","TMPPre001"
1,10,9,"C",1187,"Prestwick","TMPPre001"
1,10,9,"D",1326,"Prestwick","TMPPre001"
1,10,9,"E",1336,"Prestwick","TMPPre001"
1,10,9,"F",982,"Prestwick","TMPPre001"
1,10,9,"G",988,"Prestwick","TMPPre001"
1,10,9,"H",899,"Prestwick","TMPPre001"
1,10,10,"A",1013,"Prestwick","TMPPre001"
1,10,10,"B",1004,"Prestwick","TMPPre001"
1,10,10,"C",1199,"Prestwick","TMPPre001"
1,10,10,"D",1197,"Prestwick","TMPPre001"
1,10,10,"E",1081,"Prestwick","TMPPre001"
1,10,10,"F",1164,"Prestwick","TMPPre001"
1,10,10,"G",895,"Prestwick","TMPPre001"
1,10,10,"H",914,"Prestwick","TMPPre001"
1,10,11,"A",944,"Prestwick","TMPPre001"
1,10,11,"B",916,"Prestwick","TMPPre001"
1,10,11,"C",1001,"Prestwick","TMPPre001"
1,10,11,"D",1021,"Prestwick","TMPPre001"
1,10,11,"E",902,"Prestwick","TMPPre001"
1,10,11,"F",691,"Prestwick","TMPPre001"
1,10,11,"G",868,"Prestwick","TMPPre001"
1,10,11,"H",693,"Prestwick","TMPPre001"
1,10,12,"A",1643,"Prestwick","TMPPre001"
1,10,12,"B",1695,"Prestwick","TMPPre001"
1,10,12,"C",1639,"Prestwick","TMPPre001"
1,10,12,"D",1461,"Prestwick","TMPPre001"
1,10,12,"E",309,"Prestwick","TMPPre001"
1,10,12,"F",280,"Prestwick","TMPPre001"
1,10,12,"G",329,"Prestwick","TMPPre001"
1,10,12,"H",231,"Prestwick","TMPPre001"
2,10,1,"A",1321,"Prestwick","TMPPre001"
2,10,1,"B",1110,"Prestwick","TMPPre001"
2,10,1,"C",1179,"Prestwick","TMPPre001"
2,10,1,"D",1174,"Prestwick","TMPPre001"
2,10,1,"E",798,"Prestwick","TMPPre001"
2,10,1,"F",881,"Prestwick","TMPPre001"
2,10,1,"G",812,"Prestwick","TMPPre001"
2,10,1,"H",653,"Prestwick","TMPPre001"
2,10,2,"A",1216,"Prestwick","TMPPre001"
2,10,2,"B",1055,"Prestwick","TMPPre001"
2,10,2,"C",1075,"Prestwick","TMPPre001"
2,10,2,"D",1125,"Prestwick","TMPPre001"
2,10,2,"E",1256,"Prestwick","TMPPre001"
2,10,2,"F",1102,"Prestwick","TMPPre001"
2,10,2,"G",964,"Prestwick","TMPPre001"
2,10,2,"H",920,"Prestwick","TMPPre001"
2,10,3,"A",1214,"Prestwick","TMPPre001"
2,10,3,"B",1259,"Prestwick","TMPPre001"
2,10,3,"C",1214,"Prestwick","TMPPre001"
2,10,3,"D",780,"Prestwick","TMPPre001"
2,10,3,"E",1291,"Prestwick","TMPPre001"
2,10,3,"F",1151,"Prestwick","TMPPre001"
2,10,3,"G",957,"Prestwick","TMPPre001"
2,10,3,"H",301,"Prestwick","TMPPre001"
2,10,4,"A",1127,"Prestwick","TMPPre001"
2,10,4,"B",1169,"Prestwick","TMPPre001"
2,10,4,"C",1159,"Prestwick","TMPPre001"
2,10,4,"D",1033,"Prestwick","TMPPre001"
2,10,4,"E",1408,"Prestwick","TMPPre001"
2,10,4,"F",1221,"Prestwick","TMPPre001"
2,10,4,"G",1080,"Prestwick","TMPPre001"
2,10,4,"H",709,"Prestwick","TMPPre001"
2,10,5,"A",1334,"Prestwick","TMPPre001"
2,10,5,"B",1293,"Prestwick","TMPPre001"
2,10,5,"C",1232,"Prestwick","TMPPre001"
2,10,5,"D",1286,"Prestwick","TMPPre001"
2,10,5,"E",1282,"Prestwick","TMPPre001"
2,10,5,"F",1178,"Prestwick","TMPPre001"
2,10,5,"G",1054,"Prestwick","TMPPre001"
2,10,5,"H",986,"Prestwick","TMPPre001"
2,10,6,"A",1212,"Prestwick","TMPPre001"
2,10,6,"B",1096,"Prestwick","TMPPre001"
2,10,6,"C",1290,"Prestwick","TMPPre001"
2,10,6,"D",1122,"Prestwick","TMPPre001"
2,10,6,"E",1013,"Prestwick","TMPPre001"
2,10,6,"F",1372,"Prestwick","TMPPre001"
2,10,6,"G",929,"Prestwick","TMPPre001"
2,10,6,"H",1059,"Prestwick","TMPPre001"
2,10,7,"A",1237,"Prestwick","TMPPre001"
2,10,7,"B",902,"Prestwick","TMPPre001"
2,10,7,"C",1255,"Prestwick","TMPPre001"
2,10,7,"D",1159,"Prestwick","TMPPre001"
2,10,7,"E",1205,"Prestwick","TMPPre001"
2,10,7,"F",1215,"Prestwick","TMPPre001"
2,10,7,"G",1142,"Prestwick","TMPPre001"
2,10,7,"H",763,"Prestwick","TMPPre001"
2,10,8,"A",874,"Prestwick","TMPPre001"
2,10,8,"B",1192,"Prestwick","TMPPre001"
2,10,8,"C",1441,"Prestwick","TMPPre001"
2,10,8,"D",1237,"Prestwick","TMPPre001"
2,10,8,"E",1388,"Prestwick","TMPPre001"
2,10,8,"F",1237,"Prestwick","TMPPre001"
2,10,8,"G",534,"Prestwick","TMPPre001"
2,10,8,"H",828,"Prestwick","TMPPre001"
2,10,9,"A",1004,"Prestwick","TMPPre001"
2,10,9,"B",1017,"Prestwick","TMPPre001"
2,10,9,"C",1187,"Prestwick","TMPPre001"
2,10,9,"D",1326,"Prestwick","TMPPre001"
2,10,9,"E",1336,"Prestwick","TMPPre001"
2,10,9,"F",982,"Prestwick","TMPPre001"
2,10,9,"G",988,"Prestwick","TMPPre001"
2,10,9,"H",899,"Prestwick","TMPPre001"
2,10,10,"A",1013,"Prestwick","TMPPre001"
2,10,10,"B",1004,"Prestwick","TMPPre001"
2,10,10,"C",1199,"Prestwick","TMPPre001"
2,10,10,"D",1197,"Prestwick","TMPPre001"
2,10,10,"E",1081,"Prestwick","TMPPre001"
2,10,10,"F",1164,"Prestwick","TMPPre001"
2,10,10,"G",895,"Prestwick","TMPPre001"
2,10,10,"H",914,"Prestwick","TMPPre001"
2,10,11,"A",944,"Prestwick","TMPPre001"
2,10,11,"B",916,"Prestwick","TMPPre001"
2,10,11,"C",1001,"Prestwick","TMPPre001"
2,10,11,"D",1021,"Prestwick","TMPPre001"
2,10,11,"E",902,"Prestwick","TMPPre001"
2,10,11,"F",691,"Prestwick","TMPPre001"
2,10,11,"G",868,"Prestwick","TMPPre001"
2,10,11,"H",693,"Prestwick","TMPPre001"
2,10,12,"A",1643,"Prestwick","TMPPre001"
2,10,12,"B",1695,"Prestwick","TMPPre001"
2,10,12,"C",1639,"Prestwick","TMPPre001"
2,10,12,"D",1461,"Prestwick","TMPPre001"
2,10,12,"E",309,"Prestwick","TMPPre001"
2,10,12,"F",280,"Prestwick","TMPPre001"
2,10,12,"G",329,"Prestwick","TMPPre001"
2,10,12,"H",231,"Prestwick","TMPPre001"
