"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 01323",0.925068,-3.41823,1,0.0135843,0.925068,0
"LOPAC 01227",1.00525,0.238714,0,0.81137,1.00525,0
"LOPAC 01228",0.976953,-1.0502,0,0.307936,0.976953,0
"LOPAC 00540",0.972256,-1.27193,1,0.46084,0.972256,0
"LOPAC 00537",0.992981,-0.321515,0,0.756152,0.992981,0
"LOPAC 01229",1.01355,0.617101,0,0.539322,1.01355,0
"LOPAC 01226",1.00638,0.288886,0,0.775394,1.00638,0
"LOPAC 01316",1.01592,0.724285,0,0.469206,1.01592,0
"LOPAC 00464",0.977899,-1.00595,0,0.317224,0.977899,0
"LOPAC 00542",0.992185,-0.355492,0,0.72224,0.992185,0
"LOPAC 01340",1.00955,0.434748,0,0.66423,1.00955,0
"LOPAC 00309",0.994901,-0.232054,0,0.81654,0.994901,0
"LOPAC 00547",1.01221,0.558273,0,0.597014,1.01221,0
"LOPAC 00543",0.980079,-0.906894,0,0.36769,0.980079,0
"LOPAC 00153",1.01194,0.544315,0,0.58977,1.01194,0
"LOPAC 00073",0.99276,-0.328001,0,0.745144,0.99276,0
"LOPAC 00465",0.998126,-0.08583,0,0.931762,0.998126,0
"LOPAC 01230",0.976912,-1.0491,0,0.296036,0.976912,0
"LOPAC 00311",1.00782,0.357054,0,0.724548,1.00782,0
"LOPAC 00310",1.01147,0.518653,0,0.620192,1.01147,0
"LOPAC 00549",1.01144,0.521018,0,0.60317,1.01144,0
"LOPAC 00554",0.998097,-0.0866028,0,0.93099,0.998097,0
"LOPAC 00558",1.00062,0.0276839,0,0.94171,1.00062,0
"LOPAC 00509",0.993332,-0.302695,0,0.762512,0.993332,0
"LOPAC 00077",1.00558,0.251648,0,0.807378,1.00558,0
"LOPAC 01232",1.01289,0.585433,0,0.559404,1.01289,0
"LOPAC 01236",0.983085,-0.769573,0,0.442034,0.983085,0
"LOPAC 01231",0.997889,-0.0938651,0,0.813204,0.997889,0
"LOPAC 01235",0.990748,-0.420583,0,0.6741,0.990748,0
"LOPAC 01234",1.01105,0.502984,0,0.615424,1.01105,0
"LOPAC 01233",0.0774422,-41.955,0,0,0.0774422,0
"LOPAC 00318",1.01482,0.673055,0,0.501978,1.01482,0
"LOPAC 01239",0.95478,-2.05634,0,0.0397592,0.95478,0
"LOPAC 00237",0.995644,-0.199071,0,0.843134,0.995644,0
"LOPAC 01237",0.998379,-0.0744944,0,0.929236,0.998379,0
"LOPAC 01238",1.00614,0.280384,0,0.781102,1.00614,0
"LOPAC 00632",1.01079,0.491973,0,0.627556,1.01079,0
"LOPAC 00234",1.00423,0.192294,0,0.84752,1.00423,0
"LOPAC 00076",0.985618,-0.652577,0,0.51912,0.985618,0
"LOPAC 00003",1.00563,0.256629,0,0.79774,1.00563,0
"LOPAC 01244",1.02257,1.02369,0,0.3295,1.02257,0
"LOPAC 01243",1.01388,0.632656,0,0.533606,1.01388,0
"LOPAC 01242",0.9883,-0.532308,0,0.59468,0.9883,0
"LOPAC 01241",1.00021,0.0104808,0,0.936078,1.00021,0
"LOPAC 00260",1.01003,0.454968,0,0.652444,1.01003,0
"LOPAC 00238",0.977291,-1.03161,0,0.305324,0.977291,0
"LOPAC 01240",0.992771,-0.330779,0,0.747302,0.992771,0
"LOPAC 01246",1.00822,0.37251,0,0.712588,1.00822,0
"LOPAC 01247",0.958016,-1.91166,0,0.0658392,0.958016,0
"LOPAC 01248",1.00903,0.408064,0,0.696476,1.00903,0
"LOPAC 01249",0.987055,-0.589214,0,0.556506,0.987055,0
"LOPAC 01250",1.01427,0.648937,0,0.516382,1.01427,0
"LOPAC 00005",0.992546,-0.336975,0,0.742366,0.992546,0
"LOPAC 01251",0.984043,-0.719481,0,0.566416,0.984043,0
"LOPAC 00295",0.999667,-0.0132634,0,0.834488,0.999667,0
"LOPAC 00430",1.04682,2.1288,0,0.0333822,1.04682,0
"LOPAC 01256",1.01965,0.891312,0,0.386578,1.01965,0
"LOPAC 01257",0.995071,-0.226658,0,0.78235,0.995071,0
"LOPAC 01255",1.01145,0.518435,0,0.61479,1.01145,0
"LOPAC 01254",1.0022,0.101036,0,0.91983,1.0022,0
"LOPAC 01253",0.992061,-0.361435,0,0.71808,0.992061,0
"LOPAC 01252",1.01213,0.547398,0,0.62544,1.01213,0
"LOPAC 00431",0.987298,-0.579346,0,0.569892,0.987298,0
"LOPAC 00471",1.01262,0.576724,0,0.583434,1.01262,0
"LOPAC 01260",1.01669,0.760155,0,0.450888,1.01669,0
"LOPAC 01262",1.00378,0.170839,0,0.86497,1.00378,0
"LOPAC 00559",0.989515,-0.476687,0,0.633606,0.989515,0
"LOPAC 01258",0.981225,-0.851777,0,0.405762,0.981225,0
"LOPAC 01259",1.00848,0.383999,0,0.704834,1.00848,0
"LOPAC 00203",0.989912,-0.458569,0,0.64661,0.989912,0
"LOPAC 00157",0.996215,-0.171723,0,0.863782,0.996215,0
"LOPAC 01261",0.981984,-0.820621,0,0.417518,0.981984,0
"LOPAC 01268",0.986237,-0.624974,0,0.53399,0.986237,0
"LOPAC 01267",0.993563,-0.291809,0,0.771556,0.993563,0
"LOPAC 01265",1.00036,0.0147218,0,0.87112,1.00036,0
"LOPAC 01264",1.00996,0.453102,0,0.650782,1.00996,0
"LOPAC 01263",1.00188,0.0852096,0,0.932198,1.00188,0
"LOPAC 00443",1.01223,0.555839,0,0.578368,1.01223,0
"LOPAC 00154",0.983529,-0.749456,0,0.454164,0.983529,0
"LOPAC 01266",1.02102,0.955745,0,0.33921,1.02102,0
