"value","plate","row","col","cid"
1.003,12,"D",2,"SPE01500322"
1.0289,12,"B",2,"SPE01500288"
0.964977,12,"G",2,"SPE01500359"
0.979596,12,"F",2,"SPE01500347"
0.663674,12,"H",2,"SPE01500377"
0.971284,12,"E",2,"SPE01500334"
0.883462,12,"C",2,"SPE01500309"
1.02669,12,"A",2,"SPE01500274"
1.01189,12,"E",3,"SPE01500335"
1.00828,12,"D",3,"SPE01500323"
0.996738,12,"F",3,"SPE01500348"
1.02738,12,"C",3,"SPE01500310"
1.01453,12,"A",3,"SPE01500647"
0.961302,12,"H",3,"SPE01500379"
0.989511,12,"G",3,"SPE01500360"
1.02734,12,"B",3,"SPE01500294"
1.00819,12,"E",4,"SPE01500338"
0.0665713,12,"G",4,"SPE01500362"
0.999536,12,"D",4,"SPE01500324"
0.968666,12,"H",4,"SPE01500380"
1.01314,12,"F",4,"SPE01500349"
1.03254,12,"C",4,"SPE01500311"
0.958509,12,"A",4,"SPE01500276"
1.02859,12,"B",4,"SPE01500299"
1.01667,12,"C",5,"SPE01500312"
0.989982,12,"A",5,"SPE01500279"
1.00913,12,"E",5,"SPE01500339"
0.33245,12,"D",5,"SPE01500325"
1.00219,12,"F",5,"SPE01500350"
1.02766,12,"B",5,"SPE01500300"
0.976824,12,"G",5,"SPE01500363"
0.969029,12,"H",5,"SPE01500383"
1.00789,12,"E",6,"SPE01500340"
1.00944,12,"F",6,"SPE01500351"
0.975486,12,"G",6,"SPE01500364"
1.00974,12,"B",6,"SPE01500302"
0.982983,12,"H",6,"SPE01500387"
0.818889,12,"C",6,"SPE01500313"
1.01888,12,"A",6,"SPE00200331"
1.01924,12,"D",6,"SPE01500327"
0.978495,12,"G",7,"SPE01500365"
0.98579,12,"H",7,"SPE01500390"
0.0809818,12,"F",7,"SPE01500353"
1.02724,12,"E",7,"SPE01500341"
0.0574794,12,"D",7,"SPE01500328"
1.02302,12,"C",7,"SPE01500314"
1.00789,12,"A",7,"SPE01500283"
1.02263,12,"B",7,"SPE01500295"
1.0121,12,"F",8,"SPE01500354"
0.406335,12,"C",8,"SPE01500315"
0.98018,12,"G",8,"SPE01500368"
0.926088,12,"A",8,"SPE01500284"
1.01514,12,"E",8,"SPE01500343"
0.990922,12,"H",8,"SPE01500396"
1.02913,12,"B",8,"SPE01500303"
0.737158,12,"D",8,"SPE01500330"
0.991351,12,"H",9,"SPE01500397"
1.00198,12,"A",9,"SPE01500285"
1.01175,12,"E",9,"SPE01500344"
1.02498,12,"B",9,"SPE01500304"
1.01231,12,"C",9,"SPE01500316"
0.988085,12,"G",9,"SPE01500372"
1.01579,12,"F",9,"SPE01500355"
1.01319,12,"D",9,"SPE01500331"
1.01861,12,"D",10,"SPE01500332"
0.993155,12,"H",10,"SPE01500398"
0.660982,12,"B",10,"SPE01500305"
1.02784,12,"C",10,"SPE01500321"
0.94105,12,"G",10,"SPE01500373"
0.989962,12,"E",10,"SPE01500345"
1.0122,12,"F",10,"SPE01500356"
0.918802,12,"A",10,"SPE01500286"
1.02255,12,"C",11,"SPE01500401"
1.00292,12,"H",11,"SPE01502198"
1.00082,12,"A",11,"SPE01500287"
1.00284,12,"B",11,"SPE01500308"
1.01427,12,"D",11,"SPE01500333"
1.00903,12,"E",11,"SPE01500346"
1.02761,12,"F",11,"SPE01500357"
0.927993,12,"G",11,"SPE01503110"
