"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505773",0.991935,-0.308965,0,0.61257,0.991935,10.11
"SPE01505017",0.98679,-0.434003,0,0.674254,0.98679,11.1
"SPE02300192",1.00168,0.0715385,0,0.823432,1.00168,8.92
"SPE00330003",1.0018,0.096355,0,0.585472,1.0018,9.82
"SPE01505775",0.580955,-14.4112,0,1.15214e-35,0.580955,51.92
"SPE00330010",1.00647,0.223716,0,0.823172,1.00647,9.56
"SPE02300312",1.05244,1.85029,0,0.195203,1.05244,5.43
"SPE01301001",1.04004,1.35911,0,0.175799,1.04004,6.42
"SPE01505757",1.05017,1.74532,0,0.126906,1.05017,7.19
"SPE01503431",0.999855,-0.00264314,0,0.971496,0.999855,10.89
"SPE01505774",0.987876,-0.428075,0,0.676824,0.987876,12.28
"SPE01505764",0.980294,-0.68347,0,0.501558,0.980294,13.66
"SPE01505758",0.998892,-0.0270244,0,0.867258,0.998892,12.03
"SPE00330036",0.94075,-2.0583,0,0.076952,0.94075,17.36
"SPE00330076",0.994516,-0.1665,0,0.753736,0.994516,12.89
"SPE02300357",0.969393,-1.08041,0,0.356714,0.969393,14.31
"SPE01503986",0.890435,-3.78447,0,0.00133217,0.890435,23.28
"SPE01505747",0.999103,-0.0307509,0,0.975468,0.999103,13.08
"SPE01505743",0.999678,0.0165718,0,0.667684,0.999678,13.11
"SPE02300345",1.00114,0.0404809,0,0.96772,1.00114,12.62
"SPE00330051",1.00493,0.196662,0,0.66054,1.00493,12.71
"SPE00330034",1.05589,1.91466,0,0.058402,1.05589,7.8
"SPE01400666",0.875975,-4.22243,0,2.5474e-05,0.875975,25.24
"SPE01505787",0.960808,-1.35392,0,0.192773,0.960808,16.71
"SPE00300053",0.996759,-0.132275,0,0.73631,0.996759,13.62
"SPE01500762",1.01584,0.571683,0,0.612708,1.01584,11.97
"SPE01502010",0.952878,-1.61159,0,0.108337,0.952878,18.03
"SPE01505329",0.984848,-0.504861,0,0.619406,0.984848,14.97
"SPE00330072",1.05437,1.90565,0,0.141385,1.05437,8.22
"SPE00307123",1.0732,2.55689,0,0.0561814,1.0732,6.38
"SPE00330047",0.975036,-0.874117,0,0.412504,0.975036,15.8
"SPE01505748",0.97846,-0.777543,0,0.532586,0.97846,15.54
"SPE00330080",1.02782,0.963441,0,0.348812,1.02782,10.78
"SPE00330013",0.948597,-1.79714,0,0.14316,0.948597,18.41
"SPE01505754",1.01261,0.437525,0,0.663934,1.01261,12.22
"SPE02300193",0.97351,-0.905756,0,0.365548,0.97351,16.02
"SPE01505783",0.982319,-0.60175,0,0.547378,0.982319,15.15
"SPE01501022",0.608793,-13.417,0,3.99568e-34,0.608793,51.49
"SPE01505755",0.981542,-0.611623,0,0.555592,0.981542,15.25
"SPE00330033",1.04982,1.74041,0,0.147747,1.04982,8.63
"SPE01505789",1.00866,0.295606,0,0.767538,1.00866,12.8
"SPE01501181",0.927872,-2.46933,0,0.0148943,0.927872,20.62
"SPE00330078",1.03827,1.33972,0,0.244156,1.03827,10.19
"SPE01505105",0.911298,-3.02282,0,0.00250504,0.911298,22.21
"SPE00330030",0.983699,-0.531252,0,0.620938,0.983699,15.31
"SPE00330060",1.0404,1.42083,0,0.247752,1.0404,9.9
"SPE00330038",0.980486,-0.681409,0,0.509318,0.980486,15.4
"SPE00330046",0.874113,-4.34168,0,0.000194179,0.874113,25.76
"SPE00330020",1.08475,2.96423,0,0.0371058,1.08475,6.15
"SPE02300261",1.00943,0.330184,0,0.743606,1.00943,13.26
"SPE01500623",0.105522,-30.5972,0,0,0.105522,100.57
"SPE00330044",1.05321,1.87382,0,0.176936,1.05321,9.14
"SPE01505788",0.907366,-3.13442,0,0.00298234,0.907366,23.17
"SPE00300015",0.987789,-0.407437,0,0.686462,0.987789,15.15
"SPE01505779",0.96817,-1.09051,0,0.277328,0.96817,17.12
"SPE01503677",0.953063,-1.57961,0,0.132067,0.953063,18.7
"SPE01500626",0.0953819,-30.9516,0,0,0.0953819,101.55
"SPE00330012",1.02416,0.863076,0,0.472162,1.02416,11.51
"SPE01505492",0.980825,-0.65329,0,0.513574,0.980825,16.14
"SPE01505766",1.03187,1.12659,0,0.348642,1.03187,10.94
"SPE01505785",0.979395,-0.718047,0,0.485874,0.979395,16.27
"SPE00330005",0.942674,-1.96828,0,0.0547488,0.942674,19.65
"SPE00330041",0.838028,-5.50565,0,7.23088e-08,0.838028,29.37
"SPE02300334",0.96871,-1.102,0,0.340534,0.96871,17.26
"SPE01505786",0.114153,-30.2837,0,0,0.114153,99.63
"SPE01505338",0.974867,-0.836416,0,0.425822,0.974867,15.31
"SPE00330026",0.983509,-0.602921,0,0.594178,0.983509,14.16
"SPE00330073",1.05221,1.81591,0,0.114606,1.05221,6.8
"SPE00330048",1.02616,0.907816,0,0.379056,1.02616,9.52
"SPE00330039",0.986188,-0.45654,0,0.655962,0.986188,13.76
"SPE01505770",0.951869,-1.65469,0,0.10619,0.951869,18.04
"SPE01505762",0.995478,-0.119571,0,0.592974,0.995478,12.71
"SPE01505102",1.00366,0.0763416,0,0.45143,1.00366,11.07
"SPE00330008",0.30039,-23.9537,0,0,0.30039,80.72
