"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,13,1,"A",0.7594,"Lopac","BY4743"
1,13,1,"B",0.7949,"Lopac","BY4743"
1,13,1,"C",0.7635,"Lopac","BY4743"
1,13,1,"D",0.8489,"Lopac","BY4743"
1,13,1,"E",0.8329,"Lopac","BY4743"
1,13,1,"F",0.8604,"Lopac","BY4743"
1,13,1,"G",0.8096,"Lopac","BY4743"
1,13,1,"H",0.7513,"Lopac","BY4743"
1,13,2,"A",0.9211,"Lopac","BY4743"
1,13,2,"B",0.9153,"Lopac","BY4743"
1,13,2,"C",0.9346,"Lopac","BY4743"
1,13,2,"D",0.9697,"Lopac","BY4743"
1,13,2,"E",0.7782,"Lopac","BY4743"
1,13,2,"F",0.9907,"Lopac","BY4743"
1,13,2,"G",1.0015,"Lopac","BY4743"
1,13,2,"H",0.8523,"Lopac","BY4743"
1,13,3,"A",0.9404,"Lopac","BY4743"
1,13,3,"B",0.8756,"Lopac","BY4743"
1,13,3,"C",0.9075,"Lopac","BY4743"
1,13,3,"D",0.8395,"Lopac","BY4743"
1,13,3,"E",0.8924,"Lopac","BY4743"
1,13,3,"F",0.9451,"Lopac","BY4743"
1,13,3,"G",0.8685,"Lopac","BY4743"
1,13,3,"H",0.863,"Lopac","BY4743"
1,13,4,"A",0.9385,"Lopac","BY4743"
1,13,4,"B",0.7834,"Lopac","BY4743"
1,13,4,"C",0.9021,"Lopac","BY4743"
1,13,4,"D",0.8629,"Lopac","BY4743"
1,13,4,"E",0.8901,"Lopac","BY4743"
1,13,4,"F",0.9016,"Lopac","BY4743"
1,13,4,"G",0.8992,"Lopac","BY4743"
1,13,4,"H",0.8636,"Lopac","BY4743"
1,13,5,"A",0.8534,"Lopac","BY4743"
1,13,5,"B",0.8544,"Lopac","BY4743"
1,13,5,"C",0.8678,"Lopac","BY4743"
1,13,5,"D",0.7364,"Lopac","BY4743"
1,13,5,"E",0.839,"Lopac","BY4743"
1,13,5,"F",0.9363,"Lopac","BY4743"
1,13,5,"G",0.8746,"Lopac","BY4743"
1,13,5,"H",0.7797,"Lopac","BY4743"
1,13,6,"A",0.7709,"Lopac","BY4743"
1,13,6,"B",0.8334,"Lopac","BY4743"
1,13,6,"C",0.0872,"Lopac","BY4743"
1,13,6,"D",0.8563,"Lopac","BY4743"
1,13,6,"E",0.8727,"Lopac","BY4743"
1,13,6,"F",0.8049,"Lopac","BY4743"
1,13,6,"G",0.7966,"Lopac","BY4743"
1,13,6,"H",0.902,"Lopac","BY4743"
1,13,7,"A",0.8156,"Lopac","BY4743"
1,13,7,"B",0.7721,"Lopac","BY4743"
1,13,7,"C",0.7747,"Lopac","BY4743"
1,13,7,"D",0.8326,"Lopac","BY4743"
1,13,7,"E",0.7928,"Lopac","BY4743"
1,13,7,"F",0.7512,"Lopac","BY4743"
1,13,7,"G",0.8204,"Lopac","BY4743"
1,13,7,"H",0.86,"Lopac","BY4743"
1,13,8,"A",0.8862,"Lopac","BY4743"
1,13,8,"B",0.8676,"Lopac","BY4743"
1,13,8,"C",0.8492,"Lopac","BY4743"
1,13,8,"D",0.8747,"Lopac","BY4743"
1,13,8,"E",0.8486,"Lopac","BY4743"
1,13,8,"F",0.8012,"Lopac","BY4743"
1,13,8,"G",0.8466,"Lopac","BY4743"
1,13,8,"H",0.8712,"Lopac","BY4743"
1,13,9,"A",0.7627,"Lopac","BY4743"
1,13,9,"B",0.8982,"Lopac","BY4743"
1,13,9,"C",0.8737,"Lopac","BY4743"
1,13,9,"D",0.8911,"Lopac","BY4743"
1,13,9,"E",0.9133,"Lopac","BY4743"
1,13,9,"F",0.9023,"Lopac","BY4743"
1,13,9,"G",0.7582,"Lopac","BY4743"
1,13,9,"H",0.9099,"Lopac","BY4743"
1,13,10,"A",0.8664,"Lopac","BY4743"
1,13,10,"B",0.7183,"Lopac","BY4743"
1,13,10,"C",0.8267,"Lopac","BY4743"
1,13,10,"D",0.7639,"Lopac","BY4743"
1,13,10,"E",0.8881,"Lopac","BY4743"
1,13,10,"F",0.8001,"Lopac","BY4743"
1,13,10,"G",0.7053,"Lopac","BY4743"
1,13,10,"H",0.899,"Lopac","BY4743"
1,13,11,"A",0.3568,"Lopac","BY4743"
1,13,11,"B",0.8819,"Lopac","BY4743"
1,13,11,"C",0.8093,"Lopac","BY4743"
1,13,11,"D",0.8372,"Lopac","BY4743"
1,13,11,"E",0.8367,"Lopac","BY4743"
1,13,11,"F",0.7789,"Lopac","BY4743"
1,13,11,"G",0.8403,"Lopac","BY4743"
1,13,11,"H",0.7867,"Lopac","BY4743"
1,13,12,"A",0.6895,"Lopac","BY4743"
1,13,12,"B",0.0485,"Lopac","BY4743"
1,13,12,"C",0.7979,"Lopac","BY4743"
1,13,12,"D",0.0486,"Lopac","BY4743"
1,13,12,"E",0.7661,"Lopac","BY4743"
1,13,12,"F",0.05,"Lopac","BY4743"
1,13,12,"G",0.764,"Lopac","BY4743"
1,13,12,"H",0.0515,"Lopac","BY4743"
2,13,1,"A",0.7369,"Lopac","BY4743"
2,13,1,"B",0.7544,"Lopac","BY4743"
2,13,1,"C",0.7466,"Lopac","BY4743"
2,13,1,"D",0.8029,"Lopac","BY4743"
2,13,1,"E",0.7963,"Lopac","BY4743"
2,13,1,"F",0.7881,"Lopac","BY4743"
2,13,1,"G",0.7825,"Lopac","BY4743"
2,13,1,"H",0.7052,"Lopac","BY4743"
2,13,2,"A",0.8852,"Lopac","BY4743"
2,13,2,"B",0.8771,"Lopac","BY4743"
2,13,2,"C",0.9343,"Lopac","BY4743"
2,13,2,"D",0.9403,"Lopac","BY4743"
2,13,2,"E",0.9464,"Lopac","BY4743"
2,13,2,"F",0.9275,"Lopac","BY4743"
2,13,2,"G",0.9497,"Lopac","BY4743"
2,13,2,"H",0.794,"Lopac","BY4743"
2,13,3,"A",0.906,"Lopac","BY4743"
2,13,3,"B",0.8795,"Lopac","BY4743"
2,13,3,"C",0.8923,"Lopac","BY4743"
2,13,3,"D",0.8844,"Lopac","BY4743"
2,13,3,"E",0.9345,"Lopac","BY4743"
2,13,3,"F",0.8775,"Lopac","BY4743"
2,13,3,"G",0.9529,"Lopac","BY4743"
2,13,3,"H",0.8032,"Lopac","BY4743"
2,13,4,"A",0.8558,"Lopac","BY4743"
2,13,4,"B",0.8098,"Lopac","BY4743"
2,13,4,"C",0.8638,"Lopac","BY4743"
2,13,4,"D",0.8423,"Lopac","BY4743"
2,13,4,"E",0.8658,"Lopac","BY4743"
2,13,4,"F",0.8142,"Lopac","BY4743"
2,13,4,"G",0.8431,"Lopac","BY4743"
2,13,4,"H",0.8257,"Lopac","BY4743"
2,13,5,"A",0.8349,"Lopac","BY4743"
2,13,5,"B",0.8057,"Lopac","BY4743"
2,13,5,"C",0.8013,"Lopac","BY4743"
2,13,5,"D",0.7637,"Lopac","BY4743"
2,13,5,"E",0.8465,"Lopac","BY4743"
2,13,5,"F",0.8345,"Lopac","BY4743"
2,13,5,"G",0.8466,"Lopac","BY4743"
2,13,5,"H",0.7238,"Lopac","BY4743"
2,13,6,"A",0.8077,"Lopac","BY4743"
2,13,6,"B",0.8017,"Lopac","BY4743"
2,13,6,"C",0.1282,"Lopac","BY4743"
2,13,6,"D",0.8529,"Lopac","BY4743"
2,13,6,"E",0.8492,"Lopac","BY4743"
2,13,6,"F",0.7942,"Lopac","BY4743"
2,13,6,"G",0.8567,"Lopac","BY4743"
2,13,6,"H",0.8352,"Lopac","BY4743"
2,13,7,"A",0.7796,"Lopac","BY4743"
2,13,7,"B",0.7783,"Lopac","BY4743"
2,13,7,"C",0.7811,"Lopac","BY4743"
2,13,7,"D",0.808,"Lopac","BY4743"
2,13,7,"E",0.7687,"Lopac","BY4743"
2,13,7,"F",0.7375,"Lopac","BY4743"
2,13,7,"G",0.8474,"Lopac","BY4743"
2,13,7,"H",0.7704,"Lopac","BY4743"
2,13,8,"A",0.8796,"Lopac","BY4743"
2,13,8,"B",0.8087,"Lopac","BY4743"
2,13,8,"C",0.8226,"Lopac","BY4743"
2,13,8,"D",0.8097,"Lopac","BY4743"
2,13,8,"E",0.8479,"Lopac","BY4743"
2,13,8,"F",0.7118,"Lopac","BY4743"
2,13,8,"G",0.8907,"Lopac","BY4743"
2,13,8,"H",0.8214,"Lopac","BY4743"
2,13,9,"A",0.7748,"Lopac","BY4743"
2,13,9,"B",0.8097,"Lopac","BY4743"
2,13,9,"C",0.8109,"Lopac","BY4743"
2,13,9,"D",0.8164,"Lopac","BY4743"
2,13,9,"E",0.8123,"Lopac","BY4743"
2,13,9,"F",0.7743,"Lopac","BY4743"
2,13,9,"G",0.7578,"Lopac","BY4743"
2,13,9,"H",0.8609,"Lopac","BY4743"
2,13,10,"A",0.7572,"Lopac","BY4743"
2,13,10,"B",0.7147,"Lopac","BY4743"
2,13,10,"C",0.7903,"Lopac","BY4743"
2,13,10,"D",0.7878,"Lopac","BY4743"
2,13,10,"E",0.8568,"Lopac","BY4743"
2,13,10,"F",0.7441,"Lopac","BY4743"
2,13,10,"G",0.8033,"Lopac","BY4743"
2,13,10,"H",0.7607,"Lopac","BY4743"
2,13,11,"A",0.672,"Lopac","BY4743"
2,13,11,"B",0.797,"Lopac","BY4743"
2,13,11,"C",0.7938,"Lopac","BY4743"
2,13,11,"D",0.7793,"Lopac","BY4743"
2,13,11,"E",0.8241,"Lopac","BY4743"
2,13,11,"F",0.8097,"Lopac","BY4743"
2,13,11,"G",0.8532,"Lopac","BY4743"
2,13,11,"H",0.7352,"Lopac","BY4743"
2,13,12,"A",0.6615,"Lopac","BY4743"
2,13,12,"B",0.051,"Lopac","BY4743"
2,13,12,"C",0.6977,"Lopac","BY4743"
2,13,12,"D",0.05,"Lopac","BY4743"
2,13,12,"E",0.6594,"Lopac","BY4743"
2,13,12,"F",0.0511,"Lopac","BY4743"
2,13,12,"G",0.76,"Lopac","BY4743"
2,13,12,"H",0.0521,"Lopac","BY4743"
