"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500347",0.947332,-2.20571,0,0.03357,0.947332,0
"SPE01500334",0.998892,-0.0451405,0,0.905812,0.998892,0
"SPE01500309",0.993092,-0.296049,0,0.497458,0.993092,0
"SPE01500377",0.952909,-1.96522,0,0.0715726,0.952909,0
"SPE01500359",0.991831,-0.33715,0,0.669312,0.991831,0
"SPE01500288",1.00415,0.173997,0,0.86197,1.00415,0
"SPE01500274",0.965797,-1.42795,0,0.167324,0.965797,0
"SPE01500322",1.0247,1.03498,0,0.308822,1.0247,0
"SPE01500647",0.964173,-1.49838,0,0.134054,0.964173,0
"SPE01500348",0.993235,-0.279404,0,0.73248,0.993235,0
"SPE01500379",0.955502,-1.85741,0,0.0820246,0.955502,0
"SPE01500323",1.01481,0.61749,0,0.546272,1.01481,0
"SPE01500294",1.01419,0.596698,0,0.57217,1.01419,0
"SPE01500310",1.02875,1.20384,0,0.232034,1.02875,0
"SPE01500335",0.998491,-0.0648377,0,0.864692,0.998491,0
"SPE01500360",0.996728,-0.143926,0,0.484906,0.996728,0
"SPE01500311",1.01461,0.611718,0,0.541334,1.01461,0
"SPE01500299",0.995384,-0.195957,0,0.776054,0.995384,0
"SPE01500276",0.981021,-0.790567,0,0.452908,0.981021,0
"SPE01500338",1.00878,0.375204,0,0.461764,1.00878,0
"SPE01500324",1.00703,0.293802,0,0.768928,1.00703,0
"SPE01500349",0.989131,-0.451692,0,0.6648,0.989131,0
"SPE01500380",0.964951,-1.46224,0,0.171146,0.964951,0
"SPE01500362",0.541748,-19.1938,0,0,0.541748,0
"SPE01500339",1.00248,0.106393,0,0.79696,1.00248,0
"SPE01500363",0.992044,-0.336226,0,0.744762,0.992044,0
"SPE01500383",0.960553,-1.6457,0,0.129538,0.960553,0
"SPE01500300",1.00317,0.131146,0,0.87799,1.00317,0
"SPE01500325",1.00959,0.403135,0,0.692628,1.00959,0
"SPE01500279",0.971065,-1.21032,0,0.226178,0.971065,0
"SPE01500350",0.973332,-1.11735,0,0.272836,0.973332,0
"SPE01500312",1.02334,0.968978,0,0.44306,1.02334,0
"SPE00200331",0.961366,-1.61265,0,0.125068,0.961366,0
"SPE01500340",1.00339,0.141719,0,0.887308,1.00339,0
"SPE01500351",0.989248,-0.446348,0,0.673128,0.989248,0
"SPE01500302",1.00817,0.341996,0,0.732368,1.00817,0
"SPE01500313",0.308741,-28.9441,0,0,0.308741,0
"SPE01500364",0.985991,-0.587496,0,0.561702,0.985991,0
"SPE01500387",0.964127,-1.49908,0,0.137417,0.964127,0
"SPE01500327",1.018,0.753606,0,0.452804,1.018,0
"SPE01500328",0.0761014,-38.6468,0,0,0.0761014,0
"SPE01500314",1.02043,0.854603,0,0.392814,1.02043,0
"SPE01500295",1.01107,0.458782,0,0.673044,1.01107,0
"SPE01500353",0.0824235,-38.3826,0,0,0.0824235,0
"SPE01500341",0.996505,-0.148827,0,0.792984,0.996505,0
"SPE01500390",0.964122,-1.49462,0,0.203774,0.964122,0
"SPE01500365",0.981723,-0.765113,0,0.445214,0.981723,0
"SPE01500283",0.974935,-1.04799,0,0.294968,0.974935,0
"SPE01500330",0.956462,-1.82291,0,0.073263,0.956462,0
"SPE01500315",0.432904,-23.7155,0,0,0.432904,0
"SPE01500343",1.01841,0.767985,0,0.45054,1.01841,0
"SPE01500284",0.988002,-0.503382,0,0.618854,0.988002,0
"SPE01500368",0.979253,-0.868197,0,0.38573,0.979253,0
"SPE01500303",1.0166,0.698406,0,0.521844,1.0166,0
"SPE01500354",0.991697,-0.348338,0,0.729092,0.991697,0
"SPE01500396",0.935486,-2.70461,0,0.0192855,0.935486,0
"SPE01500355",0.991056,-0.374745,0,0.708428,0.991056,0
"SPE01500344",0.994481,-0.233387,0,0.804756,0.994481,0
"SPE01500304",1.0276,1.16094,0,0.340668,1.0276,0
"SPE01500331",1.02479,1.03545,0,0.306578,1.02479,0
"SPE01500397",0.957031,-1.79953,0,0.0795244,0.957031,0
"SPE01500285",0.97406,-1.08247,0,0.293894,0.97406,0
"SPE01500372",0.976818,-0.969771,0,0.332222,0.976818,0
"SPE01500316",1.01419,0.594361,0,0.553242,1.01419,0
"SPE01500321",1.00028,0.0107199,0,0.912738,1.00028,0
"SPE01500373",0.978183,-0.911604,0,0.363938,0.978183,0
"SPE01500356",0.996441,-0.149868,0,0.881488,0.996441,0
"SPE01500332",1.01075,0.449344,0,0.653226,1.01075,0
"SPE01500305",1.00199,0.0877142,0,0.65014,1.00199,0
"SPE01500286",0.960105,-1.66826,0,0.095485,0.960105,0
"SPE01500398",0.141258,-35.925,0,0,0.141258,0
"SPE01500345",1.00556,0.23592,0,0.7287,1.00556,0
"SPE01500401",1.01433,0.601065,0,0.552296,1.01433,0
"SPE01500357",0.984255,-0.660973,0,0.520752,0.984255,0
"SPE01500308",0.868839,-5.48627,0,4.18318e-08,0.868839,0
"SPE01500346",1.00563,0.230726,0,0.642594,1.00563,0
"SPE01500287",0.882405,-4.92045,0,1.30347e-06,0.882405,0
"SPE01503110",0.980159,-0.827441,0,0.421514,0.980159,0
"SPE01502198",0.920955,-3.30223,0,0.00190173,0.920955,0
"SPE01500333",1.01375,0.581263,0,0.605354,1.01375,0
