"value","plate","row","col","cid"
1.00511,6,"E",2,"SPE01500730"
0.893911,6,"A",2,"SPE01504181"
0.937667,6,"B",2,"SPE01504164"
0.997412,6,"H",2,"SPE01502020"
0.999822,6,"C",2,"SPE01504162"
0.990846,6,"F",2,"SPE00307045"
0.974525,6,"G",2,"SPE00211950"
1.0307,6,"D",2,"SPE01500842"
1.00504,6,"F",3,"SPE00307047"
0.977768,6,"G",3,"SPE00310023"
0.995709,6,"H",3,"SPE01500247"
0.992813,6,"E",3,"SPE00300600"
1.01566,6,"C",3,"SPE01504041"
0.847217,6,"A",3,"SPE00211468"
1.03706,6,"D",3,"SPE01504091"
0.998551,6,"B",3,"SPE01502262"
0.940479,6,"E",4,"SPE01500726"
0.993805,6,"H",4,"SPE01502126"
0.982546,6,"A",4,"SPE01502180"
1.00334,6,"B",4,"SPE01503674"
0.985676,6,"G",4,"SPE01500835"
0.0580272,6,"C",4,"SPE01504017"
0.951042,6,"F",4,"SPE00307050"
1.03423,6,"D",4,"SPE02300330"
0.984796,6,"A",5,"SPE01503994"
0.998431,6,"B",5,"SPE01503987"
1.01413,6,"E",5,"SPE01500874"
1.02361,6,"C",5,"SPE01500904"
0.971834,6,"G",5,"SPE00310001"
0.993886,6,"H",5,"SPE01503815"
1.01705,6,"D",5,"SPE00290032"
0.999481,6,"F",5,"SPE00307055"
0.982837,6,"D",6,"SPE01500740"
0.93554,6,"F",6,"SPE00307056"
0.944614,6,"G",6,"SPE01504044"
1.01423,6,"B",6,"SPE01502261"
0.932377,6,"E",6,"SPE01504180"
0.99532,6,"A",6,"SPE02300253"
0.97348,6,"H",6,"SPE01504800"
1.03084,6,"C",6,"SPE01500857"
0.965011,6,"H",7,"SPE01504200"
1.01151,6,"C",7,"SPE01500837"
1.04959,6,"D",7,"SPE01500854"
1.02268,6,"B",7,"SPE01502231"
0.999833,6,"A",7,"SPE01504069"
0.857646,6,"G",7,"SPE00200258"
1.1177,6,"E",7,"SPE00310021"
0.988452,6,"F",7,"SPE00307057"
1.00922,6,"E",8,"SPE01504084"
1.01289,6,"D",8,"SPE00270088"
0.995427,6,"G",8,"SPE00100599"
0.907222,6,"A",8,"SPE01504165"
0.998035,6,"F",8,"SPE00307058"
0.941216,6,"B",8,"SPE01502250"
0.782117,6,"H",8,"SPE01500898"
1.02168,6,"C",8,"SPE01500906"
1.0079,6,"A",9,"SPE00310002"
0.97157,6,"C",9,"SPE01504090"
0.937678,6,"F",9,"SPE00307059"
0.990033,6,"G",9,"SPE01504081"
0.908131,6,"E",9,"SPE01504120"
1.0073,6,"B",9,"SPE01502253"
0.937212,6,"H",9,"SPE01504910"
0.920637,6,"D",9,"SPE01500737"
0.975812,6,"G",10,"SPE01504178"
0.982194,6,"H",10,"SPE00200208"
1.0289,6,"B",10,"SPE01500860"
1.17429,6,"E",10,"SPE01504132"
0.984109,6,"F",10,"SPE01501128"
1.01927,6,"C",10,"SPE01500987"
1.02606,6,"D",10,"SPE00201153"
1.01666,6,"A",10,"SPE01504013"
1.00043,6,"D",11,"SPE01502251"
0.99396,6,"E",11,"SPE00307043"
0.985714,6,"G",11,"SPE01502244"
1.02538,6,"B",11,"SPE00200034"
1.00666,6,"C",11,"SPE00270051"
0.994429,6,"A",11,"SPE01504071"
0.636232,6,"H",11,"SPE01504074"
0.994011,6,"F",11,"SPE01500209"
