"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500553",0.995095,-0.263364,0,0.792294,0.995095,0
"SPE01503902",1.01261,0.658031,0,0.45835,1.01261,0
"SPE01500422",1.00122,0.0690356,0,0.867318,1.00122,0
"SPE01503926",0.976154,-1.28974,0,0.224322,0.976154,0
"SPE01503940",0.980973,-1.02304,0,0.306292,0.980973,0
"SPE01500489",1.01728,0.930566,0,0.352894,1.01728,0
"SPE01503801",0.97926,-1.11019,0,0.278824,0.97926,0
"SPE01500508",0.850071,-8.07138,0,1.63411e-14,0.850071,0
"SPE01500500",1.00836,0.457412,0,0.668252,1.00836,0
"SPE01500473",0.989638,-0.554988,0,0.58067,0.989638,0
"SPE01503822",0.980038,-1.07462,0,0.283482,0.980038,0
"SPE01503818",0.990277,-0.524953,0,0.601456,0.990277,0
"SPE01503919",0.984532,-0.826699,0,0.420112,0.984532,0
"SPE01503804",0.993527,-0.344595,0,0.733538,0.993527,0
"SPE01500552",0.999157,-0.0406753,0,0.831466,0.999157,0
"SPE01500411",1.01916,1.02944,0,0.303496,1.01916,0
"SPE01500522",0.490128,-27.4312,0,0,0.490128,0
"SPE01500491",0.959616,-2.1706,0,0.0300286,0.959616,0
"SPE01500495",1.0205,1.09901,0,0.276438,1.0205,0
"SPE01500408",1.01497,0.801682,0,0.427238,1.01497,0
"SPE01503945",0.0811002,-49.4283,0,0,0.0811002,0
"SPE01503914",0.976835,-1.243,0,0.21675,0.976835,0
"SPE01500193",0.985987,-0.751048,0,0.45527,0.985987,0
"SPE01503954",1.00241,0.123541,0,0.780494,1.00241,0
"SPE01500520",0.987411,-0.669927,0,0.523682,0.987411,0
"SPE01503802",0.968665,-1.68058,0,0.0986394,0.968665,0
"SPE01503903",0.941905,-3.11648,0,0.00286512,0.941905,0
"SPE01500538",1.02613,1.40717,0,0.161984,1.02613,0
"SPE01500425",1.00424,0.218818,0,0.678516,1.00424,0
"SPE01500430",1.00917,0.491257,0,0.624372,1.00917,0
"SPE01500433",0.989284,-0.578588,0,0.565264,0.989284,0
"SPE01503913",0.968449,-1.69205,0,0.0968544,0.968449,0
"SPE01500195",0.96434,-1.9163,0,0.055544,0.96434,0
"SPE01500406",1.02293,1.23158,0,0.218556,1.02293,0
"SPE01503816",0.986288,-0.757617,0,0.475736,0.986288,0
"SPE01500410",0.9942,-0.30855,0,0.76034,0.9942,0
"SPE01500412",1.00557,0.295499,0,0.771068,1.00557,0
"SPE01500192",0.969587,-1.62961,0,0.114249,0.969587,0
"SPE01500485",1.02557,1.38479,0,0.209074,1.02557,0
"SPE01500467",1.02269,1.22673,0,0.24055,1.02269,0
"SPE01503991",0.976606,-1.2594,0,0.20914,0.976606,0
"SPE01500584",0.975204,-1.32736,0,0.199639,0.975204,0
"SPE01503908",1.03393,1.84061,0,0.142968,1.03393,0
"SPE01500483",1.0186,1.01303,0,0.393234,1.0186,0
"SPE01500492",1.01074,0.578468,0,0.563514,1.01074,0
"SPE02300219",0.982242,-0.973768,0,0.491616,0.982242,0
"SPE01500419",1.00322,0.176283,0,0.86156,1.00322,0
"SPE01500418",1.01848,0.997082,0,0.324664,1.01848,0
"SPE01503934",0.983779,-0.859824,0,0.460194,0.983779,0
"SPE01500446",0.311857,-37.1825,0,0,0.311857,0
"SPE01503931",0.96277,-1.9873,0,0.0955202,0.96277,0
"SPE01500414",0.999883,-0.00651798,0,0.991132,0.999883,0
"SPE01504202",0.995327,-0.247871,0,0.80652,0.995327,0
"SPE02300165",0.0707527,-49.9827,0,0,0.0707527,0
"SPE01500547",1.01281,0.693871,0,0.49909,1.01281,0
"SPE01500517",1.00375,0.197822,0,0.845304,1.00375,0
"SPE01500448",1.01076,0.573352,0,0.576668,1.01076,0
"SPE01503951",0.986475,-0.721249,0,0.486662,0.986475,0
"SPE01500526",1.00918,0.492587,0,0.622636,1.00918,0
"SPE01503906",0.91615,-4.50826,0,6.5386e-06,0.91615,0
"SPE01500482",1.00225,0.1143,0,0.758888,1.00225,0
"SPE01500573",1.00276,0.151576,0,0.876936,1.00276,0
"SPE01503939",0.983211,-0.898135,0,0.379262,0.983211,0
"SPE01500403",1.0035,0.171447,0,0.457982,1.0035,0
"SPE01503007",0.982435,-0.942131,0,0.348678,0.982435,0
"SPE01500413",0.0622808,-50.4343,0,0,0.0622808,0
"SPE01503985",0.990078,-0.534855,0,0.593512,0.990078,0
"SPE01503917",1.0028,0.150219,0,0.880592,1.0028,0
"SPE01500442",1.02917,1.55632,0,0.174821,1.02917,0
"SPE01500451",0.894169,-5.71551,0,2.73928e-06,0.894169,0
"SPE01500557",0.0574287,-50.7013,0,0,0.0574287,0
"SPE01500587",0.989322,-0.571909,0,0.56931,0.989322,0
"SPE01500415",0.999741,-0.019565,0,0.795604,0.999741,0
"SPE01503932",0.987817,-0.651555,0,0.519832,0.987817,0
"SPE01503094",0.942373,-3.12995,0,0.0463738,0.942373,0
"SPE01503428",1.01242,0.658719,0,0.545468,1.01242,0
"SPE01503694",0.9937,-0.34037,0,0.734296,0.9937,0
"SPE01500505",0.968724,-1.69351,0,0.138521,0.968724,0
"SPE01500487",1.03432,1.81836,0,0.278206,1.03432,0
"SPE01500502",1.01311,0.698249,0,0.50506,1.01311,0
