"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500129",0.829545,-7.27071,0,1.96777e-12,0.829545,14.23
"SPE00200422",0.816605,-7.82405,0,4.40206e-13,0.816605,15.7
"SPE01500223",0.872131,-5.45495,0,8.5461e-08,0.872131,9.45
"SPE01505269",0.995531,-0.195285,0,0.847706,0.995531,-4.38
"SPE00310030",0.992626,-0.317842,0,0.750964,0.992626,-4.06
"SPE01505125",1.01697,0.721032,0,0.493636,1.01697,-6.8
"SPE00100540",0.51978,-20.4775,0,0,0.51978,49.02
"SPE01500152",0.999246,-0.0382211,0,0.673974,0.999246,-4.81
"SPE02300009",0.961773,-1.63702,0,0.19082,0.961773,-0.5
"SPE01502216",0.990941,-0.387126,0,0.61884,0.990941,-3.82
"SPE01500147",1.02497,1.06127,0,0.293792,1.02497,-7.67
"SPE00240826",0.0891786,-38.8254,0,0,0.0891786,97.33
"SPE00100572",1.0045,0.18907,0,0.852222,1.0045,-5.29
"SPE01505274",0.988498,-0.496785,0,0.652516,0.988498,-3.55
"SPE01505551",0.96997,-1.2826,0,0.211106,0.96997,-1.51
"SPE01500567",1.01674,0.709043,0,0.479504,1.01674,-6.73
"SPE00200407",0.632523,-15.6753,0,8.40779e-45,0.632523,36.38
"SPE01500695",1.01118,0.475898,0,0.608744,1.01118,-6.06
"SPE00100310",0.987425,-0.540086,0,0.58961,0.987425,-3.4
"SPE01505254",0.994753,-0.229512,0,0.70693,0.994753,-4.28
"SPE01503254",1.02724,1.15866,0,0.266878,1.02724,-7.89
"SPE01503107",0.978592,-0.918509,0,0.399188,0.978592,-2.45
"SPE01500702",0.991415,-0.368954,0,0.71515,0.991415,-3.88
"SPE01500266",0.990731,-0.399419,0,0.690984,0.990731,-3.74
"SPE01501154",1.0104,0.434092,0,0.373848,1.0104,-5.82
"SPE01500703",1.0348,1.47976,0,0.140234,1.0348,-8.45
"SPE01500647",0.985903,-0.601478,0,0.613274,0.985903,-2.55
