"value","plate","row","col","cid"
0.84273,3,"B",2,"SPE01500313"
0.957035,3,"A",2,"SPE01500299"
0.971201,3,"H",2,"SPE01500400"
0.970484,3,"E",2,"SPE01500354"
0.983479,3,"G",2,"SPE01500383"
0.964721,3,"D",2,"SPE01500343"
0.968383,3,"F",2,"SPE01500368"
-0.000218844,3,"C",2,"SPE01500328"
0.956119,3,"F",3,"SPE01500372"
0.948035,3,"E",3,"SPE01500355"
0.957479,3,"H",3,"SPE01500401"
-0.00369216,3,"B",3,"SPE01500315"
0.945312,3,"D",3,"SPE01500344"
0.813453,3,"C",3,"SPE01500330"
0.966272,3,"G",3,"SPE01500387"
0.962479,3,"A",3,"SPE01500300"
0.948851,3,"F",4,"SPE01500373"
0.975172,3,"A",4,"SPE01500302"
0.917052,3,"G",4,"SPE01500388"
0.975663,3,"H",4,"SPE01500403"
0.963609,3,"E",4,"SPE01500356"
0.961731,3,"B",4,"SPE01500316"
0.959216,3,"C",4,"SPE01500332"
0.828664,3,"D",4,"SPE01500345"
0.956891,3,"E",5,"SPE01500357"
0.977965,3,"H",5,"SPE01500404"
0.956024,3,"C",5,"SPE01500333"
0.564271,3,"D",5,"SPE01500347"
0.971226,3,"F",5,"SPE01500374"
0.948232,3,"B",5,"SPE01500319"
0.945183,3,"A",5,"SPE01500303"
0.969036,3,"G",5,"SPE01500391"
0.00228932,3,"F",6,"SPE01500375"
0.944665,3,"C",6,"SPE01500334"
0.95486,3,"E",6,"SPE01500358"
0.993669,3,"H",6,"SPE01500406"
0.955807,3,"B",6,"SPE01500321"
0.942165,3,"D",6,"SPE01500348"
0.942147,3,"A",6,"SPE01500304"
0.971875,3,"G",6,"SPE01500394"
0.947291,3,"F",7,"SPE01500376"
0.952488,3,"B",7,"SPE01500322"
0.949862,3,"E",7,"SPE01500359"
0.611172,3,"A",7,"SPE01500305"
0.957847,3,"D",7,"SPE01500349"
0.976881,3,"H",7,"SPE01500408"
0.955503,3,"C",7,"SPE01500335"
0.971061,3,"G",7,"SPE01500395"
0.9693,3,"E",8,"SPE01500360"
0.992605,3,"G",8,"SPE01500396"
0.991504,3,"F",8,"SPE01500377"
0.783014,3,"A",8,"SPE01500308"
0.958868,3,"B",8,"SPE01500323"
0.991428,3,"H",8,"SPE01500410"
0.953933,3,"C",8,"SPE01500338"
0.930601,3,"D",8,"SPE01500350"
0.976369,3,"G",9,"SPE01500397"
1.0039,3,"H",9,"SPE01500411"
0.940795,3,"D",9,"SPE01500351"
0.074421,3,"E",9,"SPE01500362"
0.848411,3,"A",9,"SPE01500309"
0.951124,3,"C",9,"SPE01500339"
0.925939,3,"B",9,"SPE01500324"
0.951441,3,"F",9,"SPE01500379"
0.970368,3,"E",10,"SPE01500364"
0.939363,3,"F",10,"SPE01500381"
0.984031,3,"D",10,"SPE01500352"
0.111754,3,"G",10,"SPE01500398"
1.02878,3,"H",10,"SPE01500412"
0.951322,3,"C",10,"SPE01500340"
0.95445,3,"A",10,"SPE01500310"
0.971388,3,"B",10,"SPE01500325"
0.95045,3,"B",11,"SPE01500327"
1.00836,3,"G",11,"SPE01500399"
0.0070266,3,"H",11,"SPE01500413"
0.966441,3,"F",11,"SPE01500382"
0.102674,3,"D",11,"SPE01500353"
0.963008,3,"E",11,"SPE01500365"
0.95986,3,"C",11,"SPE01500341"
0.968835,3,"A",11,"SPE01500312"
