"value","plate","row","col","cid"
1.00248,21,"E",2,"SPE01500651"
0.997217,21,"C",2,"SPE01503923"
0.960971,21,"G",2,"SPE00211118"
1.01384,21,"D",2,"SPE01505214"
1.01252,21,"B",2,"SPE01503324"
0.982759,21,"H",2,"SPE01505252"
0.987806,21,"F",2,"SPE01504095"
0.97249,21,"A",2,"SPE01500382"
0.0662133,21,"G",3,"SPE01500603"
0.977264,21,"A",3,"SPE01500394"
0.997694,21,"E",3,"SPE01500607"
1.02353,21,"D",3,"SPE01500763"
0.987543,21,"H",3,"SPE02300336"
1.01361,21,"B",3,"SPE01503239"
1.0146,21,"C",3,"SPE01503947"
0.990216,21,"F",3,"SPE00300553"
1.01353,21,"B",4,"SPE01503245"
0.977045,21,"A",4,"SPE01503014"
1.01322,21,"C",4,"SPE01504229"
0.883791,21,"E",4,"SPE01501183"
0.976035,21,"G",4,"SPE01504101"
1.02451,21,"D",4,"SPE01500804"
0.970626,21,"H",4,"SPE02300137"
0.0643619,21,"F",4,"SPE01500572"
1.02764,21,"D",5,"SPE01500771"
1.01775,21,"C",5,"SPE01503600"
0.991547,21,"F",5,"SPE01502068"
0.95429,21,"G",5,"SPE00240929"
1.00506,21,"E",5,"SPE01501175"
0.959006,21,"H",5,"SPE02300063"
1.01027,21,"B",5,"SPE01503254"
0.984703,21,"A",5,"SPE01503038"
1.02206,21,"B",6,"SPE01503269"
0.97965,21,"G",6,"SPE01504209"
0.98325,21,"A",6,"SPE01503078"
0.993706,21,"E",6,"SPE02300193"
0.993544,21,"D",6,"SPE01504231"
0.974512,21,"H",6,"SPE02300009"
0.997507,21,"F",6,"SPE01501126"
1.03519,21,"C",6,"SPE01505212"
1.02638,21,"C",7,"SPE01505215"
0.990578,21,"F",7,"SPE00240609"
1.01129,21,"B",7,"SPE01503304"
1.03177,21,"D",7,"SPE01500704"
0.976469,21,"H",7,"SPE01500400"
0.984344,21,"A",7,"SPE01503100"
0.98768,21,"E",7,"SPE01500909"
0.973375,21,"G",7,"SPE00200489"
0.96986,21,"H",8,"SPE01505256"
0.989106,21,"G",8,"SPE02300192"
0.988813,21,"F",8,"SPE01504150"
1.02324,21,"D",8,"SPE01502092"
1.02133,21,"C",8,"SPE01505216"
0.98451,21,"A",8,"SPE01503114"
0.0605796,21,"B",8,"SPE01503322"
0.985053,21,"E",8,"SPE00100648"
0.993847,21,"F",9,"SPE01500515"
0.995758,21,"G",9,"SPE00330004"
1.01327,21,"D",9,"SPE01502082"
1.00506,21,"C",9,"SPE01505213"
1.00547,21,"E",9,"SPE00211477"
0.979105,21,"A",9,"SPE01503142"
1.00662,21,"B",9,"SPE01503609"
0.984857,21,"H",9,"SPE01504206"
1.01109,21,"C",10,"SPE01503978"
1.00931,21,"D",10,"SPE01401414"
1.00317,21,"B",10,"SPE01503912"
0.98267,21,"E",10,"SPE00300049"
0.996732,21,"F",10,"SPE01500490"
0.981439,21,"A",10,"SPE01503136"
0.994226,21,"G",10,"SPE02300242"
0.993633,21,"H",10,"SPE01502103"
0.998072,21,"H",11,"SPE02300205"
0.572843,21,"D",11,"SPE01502110"
0.986108,21,"E",11,"SPE01500319"
0.0609176,21,"A",11,"SPE01503200"
0.585201,21,"F",11,"SPE01502010"
0.994407,21,"G",11,"SPE01504142"
1.01862,21,"C",11,"SPE01505211"
0.91264,21,"B",11,"SPE01503904"
