"value","plate","row","col","cid"
0.997742,25,"E",2,"SPE00350025"
0.962808,25,"H",2,"SPE01500649"
1.0384,25,"C",2,"SPE00201507"
1.00192,25,"B",2,"SPE00201727"
0.846736,25,"F",2,"SPE00330041"
1.00295,25,"D",2,"SPE00210925"
0.967926,25,"G",2,"SPE00330027"
0.943235,25,"A",2,"SPE00200848"
0.933438,25,"D",3,"SPE00211009"
0.986073,25,"G",3,"SPE00330066"
1.03836,25,"B",3,"SPE00210014"
0.886104,25,"E",3,"SPE00330086"
0.998034,25,"F",3,"SPE00330042"
0.814245,25,"H",3,"SPE01501179"
1.02027,25,"C",3,"SPE10101011"
0.261207,25,"A",3,"SPE00200883"
0.965743,25,"A",4,"SPE00201083"
0.890596,25,"D",4,"SPE00211076"
0.978362,25,"H",4,"SPE01504235"
0.95277,25,"F",4,"SPE00330048"
1.03412,25,"C",4,"SPE01504609"
0.975835,25,"G",4,"SPE00330032"
1.0444,25,"B",4,"SPE00210211"
1.01567,25,"E",4,"SPE01900006"
0.962418,25,"G",5,"SPE00330037"
1.02419,25,"C",5,"SPE01504610"
0.993327,25,"E",5,"SPE00330070"
0.981151,25,"H",5,"SPE01501173"
0.990255,25,"F",5,"SPE01500822"
0.99295,25,"A",5,"SPE00201154"
0.997439,25,"B",5,"SPE00210296"
1.06336,25,"D",5,"SPE00211097"
0.0757224,25,"H",6,"SPE01503200"
0.689929,25,"E",6,"SPE00330076"
0.994068,25,"F",6,"SPE01501129"
1.02702,25,"B",6,"SPE00210477"
0.963313,25,"G",6,"SPE00307023"
1.04422,25,"C",6,"SPE01504608"
0.976959,25,"A",6,"SPE00201177"
1.02677,25,"D",6,"SPE00211949"
0.991979,25,"A",7,"SPE00201662"
0.964284,25,"E",7,"SPE00330072"
1.02121,25,"C",7,"SPE01504611"
0.995419,25,"H",7,"SPE01504226"
0.546686,25,"B",7,"SPE00210505"
1.04085,25,"D",7,"SPE00212061"
1.0124,25,"G",7,"SPE00330018"
0.907309,25,"F",7,"SPE00330022"
0.726073,25,"E",8,"SPE01504216"
1.00355,25,"F",8,"SPE01503304"
1.07619,25,"A",8,"SPE00201697"
1.01204,25,"C",8,"SPE01504602"
0.971352,25,"H",8,"SPE01501140"
1.03897,25,"D",8,"SPE02300357"
0.562473,25,"B",8,"SPE00210515"
0.936095,25,"G",8,"SPE00240429"
0.89246,25,"H",9,"SPE00305025"
1.0222,25,"F",9,"SPE00330040"
1.0233,25,"C",9,"SPE01504603"
0.78875,25,"B",9,"SPE00240673"
0.988211,25,"G",9,"SPE00240437"
0.957817,25,"A",9,"SPE00201538"
1.03597,25,"D",9,"SPE02300345"
1.02085,25,"E",9,"SPE01500352"
0.912302,25,"A",10,"SPE00201315"
1.02172,25,"E",10,"SPE00330062"
0.983616,25,"H",10,"SPE01501146"
0.997339,25,"F",10,"SPE00330026"
1.02637,25,"D",10,"SPE02300220"
1.00017,25,"G",10,"SPE00202130"
0.99599,25,"C",10,"SPE00210556"
0.91146,25,"B",10,"SPE01505176"
1.01092,25,"E",11,"SPE02300347"
0.992053,25,"G",11,"SPE01503933"
0.977287,25,"F",11,"SPE00201320"
1.01799,25,"H",11,"SPE00211468"
0.974366,25,"D",11,"SPE00203032"
0.955092,25,"C",11,"SPE00210599"
1.04217,25,"B",11,"SPE00200433"
0.983566,25,"A",11,"SPE01505485"
