"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,19,1,"A",0.7593,"Spectrum","SWE1"
1,19,1,"B",0.7833,"Spectrum","SWE1"
1,19,1,"C",0.7764,"Spectrum","SWE1"
1,19,1,"D",0.7812,"Spectrum","SWE1"
1,19,1,"E",0.773,"Spectrum","SWE1"
1,19,1,"F",0.7709,"Spectrum","SWE1"
1,19,1,"G",0.7449,"Spectrum","SWE1"
1,19,1,"H",0.7487,"Spectrum","SWE1"
1,19,2,"A",0.7817,"Spectrum","SWE1"
1,19,2,"B",0.716,"Spectrum","SWE1"
1,19,2,"C",0.7741,"Spectrum","SWE1"
1,19,2,"D",0.6965,"Spectrum","SWE1"
1,19,2,"E",0.7886,"Spectrum","SWE1"
1,19,2,"F",0.7835,"Spectrum","SWE1"
1,19,2,"G",0.762,"Spectrum","SWE1"
1,19,2,"H",0.7485,"Spectrum","SWE1"
1,19,3,"A",0.7844,"Spectrum","SWE1"
1,19,3,"B",0.8018,"Spectrum","SWE1"
1,19,3,"C",0.8098,"Spectrum","SWE1"
1,19,3,"D",0.7956,"Spectrum","SWE1"
1,19,3,"E",0.0409,"Spectrum","SWE1"
1,19,3,"F",0.722,"Spectrum","SWE1"
1,19,3,"G",0.7704,"Spectrum","SWE1"
1,19,3,"H",0.7593,"Spectrum","SWE1"
1,19,4,"A",0.7758,"Spectrum","SWE1"
1,19,4,"B",0.8106,"Spectrum","SWE1"
1,19,4,"C",0.8125,"Spectrum","SWE1"
1,19,4,"D",0.8013,"Spectrum","SWE1"
1,19,4,"E",0.7994,"Spectrum","SWE1"
1,19,4,"F",0.7969,"Spectrum","SWE1"
1,19,4,"G",0.7636,"Spectrum","SWE1"
1,19,4,"H",0.7674,"Spectrum","SWE1"
1,19,5,"A",0.7877,"Spectrum","SWE1"
1,19,5,"B",0.8191,"Spectrum","SWE1"
1,19,5,"C",0.8141,"Spectrum","SWE1"
1,19,5,"D",0.78,"Spectrum","SWE1"
1,19,5,"E",0.8065,"Spectrum","SWE1"
1,19,5,"F",0.7393,"Spectrum","SWE1"
1,19,5,"G",0.7659,"Spectrum","SWE1"
1,19,5,"H",0.779,"Spectrum","SWE1"
1,19,6,"A",0.7823,"Spectrum","SWE1"
1,19,6,"B",0.8042,"Spectrum","SWE1"
1,19,6,"C",0.7058,"Spectrum","SWE1"
1,19,6,"D",0.8006,"Spectrum","SWE1"
1,19,6,"E",0.8119,"Spectrum","SWE1"
1,19,6,"F",0.8035,"Spectrum","SWE1"
1,19,6,"G",0.7776,"Spectrum","SWE1"
1,19,6,"H",0.7689,"Spectrum","SWE1"
1,19,7,"A",0.7855,"Spectrum","SWE1"
1,19,7,"B",0.7556,"Spectrum","SWE1"
1,19,7,"C",0.8196,"Spectrum","SWE1"
1,19,7,"D",0.8136,"Spectrum","SWE1"
1,19,7,"E",0.803,"Spectrum","SWE1"
1,19,7,"F",0.6642,"Spectrum","SWE1"
1,19,7,"G",0.7679,"Spectrum","SWE1"
1,19,7,"H",0.7701,"Spectrum","SWE1"
1,19,8,"A",0.7923,"Spectrum","SWE1"
1,19,8,"B",0.8088,"Spectrum","SWE1"
1,19,8,"C",0.819,"Spectrum","SWE1"
1,19,8,"D",0.7445,"Spectrum","SWE1"
1,19,8,"E",0.8071,"Spectrum","SWE1"
1,19,8,"F",0.802,"Spectrum","SWE1"
1,19,8,"G",0.0478,"Spectrum","SWE1"
1,19,8,"H",0.7908,"Spectrum","SWE1"
1,19,9,"A",0.8049,"Spectrum","SWE1"
1,19,9,"B",0.8189,"Spectrum","SWE1"
1,19,9,"C",0.8162,"Spectrum","SWE1"
1,19,9,"D",0.3799,"Spectrum","SWE1"
1,19,9,"E",0.7585,"Spectrum","SWE1"
1,19,9,"F",0.8049,"Spectrum","SWE1"
1,19,9,"G",0.7565,"Spectrum","SWE1"
1,19,9,"H",0.7819,"Spectrum","SWE1"
1,19,10,"A",0.7914,"Spectrum","SWE1"
1,19,10,"B",0.8155,"Spectrum","SWE1"
1,19,10,"C",0.8164,"Spectrum","SWE1"
1,19,10,"D",0.807,"Spectrum","SWE1"
1,19,10,"E",0.8047,"Spectrum","SWE1"
1,19,10,"F",0.8027,"Spectrum","SWE1"
1,19,10,"G",0.7131,"Spectrum","SWE1"
1,19,10,"H",0.781,"Spectrum","SWE1"
1,19,11,"A",0.7811,"Spectrum","SWE1"
1,19,11,"B",0.8007,"Spectrum","SWE1"
1,19,11,"C",0.8116,"Spectrum","SWE1"
1,19,11,"D",0.7887,"Spectrum","SWE1"
1,19,11,"E",0.7999,"Spectrum","SWE1"
1,19,11,"F",0.0558,"Spectrum","SWE1"
1,19,11,"G",0.7853,"Spectrum","SWE1"
1,19,11,"H",0.7776,"Spectrum","SWE1"
1,19,12,"A",0.7601,"Spectrum","SWE1"
1,19,12,"B",0.0377,"Spectrum","SWE1"
1,19,12,"C",0.7868,"Spectrum","SWE1"
1,19,12,"D",0.0376,"Spectrum","SWE1"
1,19,12,"E",0.7854,"Spectrum","SWE1"
1,19,12,"F",0.0378,"Spectrum","SWE1"
1,19,12,"G",0.7689,"Spectrum","SWE1"
1,19,12,"H",0.0395,"Spectrum","SWE1"
2,19,1,"A",0.7555,"Spectrum","SWE1"
2,19,1,"B",0.7906,"Spectrum","SWE1"
2,19,1,"C",0.7913,"Spectrum","SWE1"
2,19,1,"D",0.7966,"Spectrum","SWE1"
2,19,1,"E",0.798,"Spectrum","SWE1"
2,19,1,"F",0.8024,"Spectrum","SWE1"
2,19,1,"G",0.7864,"Spectrum","SWE1"
2,19,1,"H",0.7742,"Spectrum","SWE1"
2,19,2,"A",0.7728,"Spectrum","SWE1"
2,19,2,"B",0.7189,"Spectrum","SWE1"
2,19,2,"C",0.787,"Spectrum","SWE1"
2,19,2,"D",0.7316,"Spectrum","SWE1"
2,19,2,"E",0.809,"Spectrum","SWE1"
2,19,2,"F",0.8114,"Spectrum","SWE1"
2,19,2,"G",0.7769,"Spectrum","SWE1"
2,19,2,"H",0.7896,"Spectrum","SWE1"
2,19,3,"A",0.78,"Spectrum","SWE1"
2,19,3,"B",0.804,"Spectrum","SWE1"
2,19,3,"C",0.8134,"Spectrum","SWE1"
2,19,3,"D",0.81,"Spectrum","SWE1"
2,19,3,"E",0.0391,"Spectrum","SWE1"
2,19,3,"F",0.7639,"Spectrum","SWE1"
2,19,3,"G",0.7954,"Spectrum","SWE1"
2,19,3,"H",0.7879,"Spectrum","SWE1"
2,19,4,"A",0.7772,"Spectrum","SWE1"
2,19,4,"B",0.8157,"Spectrum","SWE1"
2,19,4,"C",0.8228,"Spectrum","SWE1"
2,19,4,"D",0.8135,"Spectrum","SWE1"
2,19,4,"E",0.8092,"Spectrum","SWE1"
2,19,4,"F",0.8175,"Spectrum","SWE1"
2,19,4,"G",0.7877,"Spectrum","SWE1"
2,19,4,"H",0.7956,"Spectrum","SWE1"
2,19,5,"A",0.7949,"Spectrum","SWE1"
2,19,5,"B",0.8239,"Spectrum","SWE1"
2,19,5,"C",0.8268,"Spectrum","SWE1"
2,19,5,"D",0.8148,"Spectrum","SWE1"
2,19,5,"E",0.8189,"Spectrum","SWE1"
2,19,5,"F",0.7668,"Spectrum","SWE1"
2,19,5,"G",0.799,"Spectrum","SWE1"
2,19,5,"H",0.8059,"Spectrum","SWE1"
2,19,6,"A",0.7805,"Spectrum","SWE1"
2,19,6,"B",0.8269,"Spectrum","SWE1"
2,19,6,"C",0.7252,"Spectrum","SWE1"
2,19,6,"D",0.8277,"Spectrum","SWE1"
2,19,6,"E",0.8285,"Spectrum","SWE1"
2,19,6,"F",0.8319,"Spectrum","SWE1"
2,19,6,"G",0.8007,"Spectrum","SWE1"
2,19,6,"H",0.8064,"Spectrum","SWE1"
2,19,7,"A",0.7892,"Spectrum","SWE1"
2,19,7,"B",0.782,"Spectrum","SWE1"
2,19,7,"C",0.8258,"Spectrum","SWE1"
2,19,7,"D",0.8201,"Spectrum","SWE1"
2,19,7,"E",0.8194,"Spectrum","SWE1"
2,19,7,"F",0.7066,"Spectrum","SWE1"
2,19,7,"G",0.7956,"Spectrum","SWE1"
2,19,7,"H",0.8053,"Spectrum","SWE1"
2,19,8,"A",0.7904,"Spectrum","SWE1"
2,19,8,"B",0.8248,"Spectrum","SWE1"
2,19,8,"C",0.8296,"Spectrum","SWE1"
2,19,8,"D",0.7767,"Spectrum","SWE1"
2,19,8,"E",0.8203,"Spectrum","SWE1"
2,19,8,"F",0.8229,"Spectrum","SWE1"
2,19,8,"G",0.0475,"Spectrum","SWE1"
2,19,8,"H",0.8132,"Spectrum","SWE1"
2,19,9,"A",0.8072,"Spectrum","SWE1"
2,19,9,"B",0.8254,"Spectrum","SWE1"
2,19,9,"C",0.8203,"Spectrum","SWE1"
2,19,9,"D",0.446,"Spectrum","SWE1"
2,19,9,"E",0.7942,"Spectrum","SWE1"
2,19,9,"F",0.8171,"Spectrum","SWE1"
2,19,9,"G",0.7835,"Spectrum","SWE1"
2,19,9,"H",0.8058,"Spectrum","SWE1"
2,19,10,"A",0.7985,"Spectrum","SWE1"
2,19,10,"B",0.8211,"Spectrum","SWE1"
2,19,10,"C",0.8146,"Spectrum","SWE1"
2,19,10,"D",0.8199,"Spectrum","SWE1"
2,19,10,"E",0.8128,"Spectrum","SWE1"
2,19,10,"F",0.8219,"Spectrum","SWE1"
2,19,10,"G",0.7461,"Spectrum","SWE1"
2,19,10,"H",0.7994,"Spectrum","SWE1"
2,19,11,"A",0.7932,"Spectrum","SWE1"
2,19,11,"B",0.8117,"Spectrum","SWE1"
2,19,11,"C",0.8169,"Spectrum","SWE1"
2,19,11,"D",0.8076,"Spectrum","SWE1"
2,19,11,"E",0.8017,"Spectrum","SWE1"
2,19,11,"F",0.059,"Spectrum","SWE1"
2,19,11,"G",0.7979,"Spectrum","SWE1"
2,19,11,"H",0.8031,"Spectrum","SWE1"
2,19,12,"A",0.7775,"Spectrum","SWE1"
2,19,12,"B",0.0382,"Spectrum","SWE1"
2,19,12,"C",0.79,"Spectrum","SWE1"
2,19,12,"D",0.0373,"Spectrum","SWE1"
2,19,12,"E",0.8009,"Spectrum","SWE1"
2,19,12,"F",0.0369,"Spectrum","SWE1"
2,19,12,"G",0.7582,"Spectrum","SWE1"
2,19,12,"H",0.0413,"Spectrum","SWE1"
