"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500399",1.01874,0.67143,0,0.502608,1.01874,0
"SPE01504252",0.995932,-0.14232,0,0.887594,0.995932,0
"SPE01505249",1.00664,0.239415,0,0.810852,1.00664,0
"SPE01505253",0.962116,-1.36288,0,0.173949,0.962116,0
"SPE01505255",1.01564,0.560023,0,0.575996,1.01564,0
"SPE01900002",0.989817,-0.360476,0,0.722034,0.989817,0
"SPE00300340",1.01987,0.714155,0,0.475228,1.01987,0
"SPE00100398",0.993542,-0.236654,0,0.81486,0.993542,0
"SPE00100286",1.01826,0.655559,0,0.512118,1.01826,0
"SPE00200061",1.02119,0.767164,0,0.451122,1.02119,0
"SPE01900004",0.968794,-1.12049,0,0.262528,0.968794,0
"SPE00100604",0.997807,-0.0824216,0,0.909924,0.997807,0
"SPE00201092",0.955687,-1.59669,0,0.114766,0.955687,0
"SPE00201515",0.848473,-5.44371,0,5.36362e-08,0.848473,0
"SPE00200428",0.994007,-0.21937,0,0.827748,0.994007,0
"SPE00201448",0.96238,-1.34844,0,0.17907,0.96238,0
"SPE01504085",1.01305,0.468022,0,0.639858,1.01305,0
"SPE01500690",1.01471,0.529379,0,0.596712,1.01471,0
"SPE00202175",1.00951,0.337956,0,0.7371,1.00951,0
"SPE00100035",1.00018,0.00110428,0,0.871966,1.00018,0
"SPE00100575",0.96363,-1.30136,0,0.198325,0.96363,0
"SPE00100577",1.01656,0.591729,0,0.555688,1.01656,0
"SPE00330006",0.269454,-26.2546,0,0,0.269454,0
"SPE01900006",1.02145,0.775702,0,0.444162,1.02145,0
"SPE01503936",1.00708,0.259563,0,0.79789,1.00708,0
"SPE01503648",1.00474,0.165336,0,0.870244,1.00474,0
"SPE01504036",1.00189,0.0698197,0,0.944426,1.00189,0
"SPE01504068",1.00455,0.162229,0,0.871234,1.00455,0
"SPE01504188",1.02234,0.801048,0,0.423502,1.02234,0
"SPE01503412",1.00165,0.0561057,0,0.922008,1.00165,0
"SPE01503330",0.960767,-1.40448,0,0.164481,0.960767,0
"SPE01503679",0.972481,-0.98097,0,0.339216,0.972481,0
"SPE01503216",1.0108,0.382879,0,0.7054,1.0108,0
"SPE01503984",0.998149,-0.0678061,0,0.945986,0.998149,0
"SPE01504243",0.993929,-0.221261,0,0.825732,0.993929,0
"SPE02300348",1.01055,0.383407,0,0.704172,1.01055,0
"SPE02300263",1.01996,0.719298,0,0.473028,1.01996,0
"SPE01505219",0.942402,-2.07626,0,0.043153,0.942402,0
"SPE01502023",0.977369,-0.808165,0,0.423808,0.977369,0
"SPE00400011",1.01744,0.624745,0,0.5326,1.01744,0
"SPE02300229",0.959963,-1.43615,0,0.151611,0.959963,0
"SPE01503416",1.00354,0.129147,0,0.897406,1.00354,0
"SPE01503432",0.0582609,-33.8541,0,0,0.0582609,0
"SPE01503607",1.01698,0.60695,0,0.54545,1.01698,0
"SPE01503647",1.01828,0.654486,0,0.513624,1.01828,0
"SPE01500613",1.00816,0.293057,0,0.76948,1.00816,0
"SPE01600652",0.950893,-1.76464,0,0.0777376,0.950893,0
"SPE01504020",0.997007,-0.106401,0,0.915312,0.997007,0
"SPE01502057",1.01448,0.520403,0,0.602808,1.01448,0
"SPE01502096",0.95449,-1.64029,0,0.106278,0.95449,0
"SPE01502047",1.01406,0.507392,0,0.612744,1.01406,0
"SPE01501204",0.953412,-1.67366,0,0.0942184,0.953412,0
"SPE01501202",1.00569,0.205882,0,0.837038,1.00569,0
"SPE01501188",0.046882,-34.2688,0,0,0.046882,0
"SPE01500779",0.985201,-0.538498,0,0.598754,0.985201,0
"SPE01502034",1.02034,0.732001,0,0.464624,1.02034,0
"SPE01502186",1.00908,0.325047,0,0.745278,1.00908,0
"SPE01502130",1.01183,0.422036,0,0.674348,1.01183,0
"SPE01502013",1.00771,0.269504,0,0.79291,1.00771,0
"SPE01502143",0.997167,-0.0967961,0,0.878392,0.997167,0
"SPE01502123",1.01026,0.370768,0,0.71145,1.01026,0
"SPE01502127",1.00975,0.349163,0,0.727106,1.00975,0
"SPE01502112",0.0412268,-34.469,0,0,0.0412268,0
"SPE01502131",1.00055,0.0228012,0,0.921162,1.00055,0
"SPE00300050",0.0499906,-34.1583,0,0,0.0499906,0
"SPE00100513",0.972256,-1.00001,0,0.32021,0.972256,0
"SPE01502194",1.02131,0.769148,0,0.444778,1.02131,0
"SPE01502243",1.01822,0.65411,0,0.513046,1.01822,0
"SPE01502247",0.954916,-1.6256,0,0.110668,0.954916,0
"SPE01503006",0.046499,-34.2832,0,0,0.046499,0
"SPE01502095",0.959551,-1.44279,0,0.168396,0.959551,0
"SPE01503083",0.995056,-0.179497,0,0.8578,0.995056,0
"SPE01501196",1.0174,0.622614,0,0.534668,1.0174,0
"SPE01503989",1.01628,0.586269,0,0.558054,1.01628,0
"SPE00307023",1.01678,0.604101,0,0.54611,1.01678,0
"SPE00310003",1.00733,0.26491,0,0.791386,1.00733,0
"SPE01503263",0.958978,-1.46911,0,0.145243,0.958978,0
"SPE01500381",0.977417,-0.805343,0,0.427932,0.977417,0
"SPE01500404",0.991168,-0.319767,0,0.749902,0.991168,0
"SPE01502070",1.00418,0.146416,0,0.884424,1.00418,0
