"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500583",-1.72749,-1.72749,0,0.138054,0.950537,7.36
"SPE01500178",-0.0439455,-0.0439455,0,0.958708,0.998693,2.71
"SPE01500272",-1.93116,-1.93116,0,0.109243,0.944706,8.98
"SPE01502102",0.412344,0.412344,0,0.308926,1.0108,0.7
"SPE01505116",-0.587374,-0.587374,0,0.405444,0.982565,3.45
"SPE01500641",-0.316916,-0.316916,0,0.714402,0.99065,3.85
"SPE01500146",0.355999,0.355999,0,0.722072,1.00996,1.26
"SPE00300034",-2.52264,-2.52264,0,0.0603712,0.927739,9.08
"SPE01500144",0.560511,0.560511,0,0.306304,1.01494,-2.08
"SPE01502006",-2.77093,-2.77093,0,0.0948682,0.920357,8.63
"SPE01500119",-1.50135,-1.50135,0,0.158712,0.957619,5.31
"SPE01503094",-1.14942,-1.14942,0,0.510322,0.966522,4.21
"SPE01500618",-13.0525,-13.0525,0,3.21188e-37,0.630322,40.31
"SPE00300038",-6.44679,-6.44679,0,1.63541e-08,0.816585,20.8
"SPE01500586",-0.300708,-0.300708,0,0.769644,0.991218,0.65
"SPE01500550",0.348712,0.348712,0,0.31905,1.00903,-0.84
"SPE01500656",-0.727391,-0.727391,0,0.536864,0.978882,1.19
"SPE01500558",0.764629,0.764629,0,0.554868,1.02101,-3.65
"SPE01500554",-1.00552,-1.00552,0,0.484556,0.970778,2
"SPE01500594",-0.570872,-0.570872,0,0.56936,0.983669,0.46
"SPE01500680",-0.893893,-0.893893,0,0.38123,0.97443,1.93
"SPE02300062",-1.31194,-1.31194,0,0.198262,0.96287,3.33
"SPE01502024",-0.415992,-0.415992,0,0.680014,0.988208,0.25
"SPE01503804",-0.663316,-0.663316,0,0.373324,0.980334,0.81
"SPE01501203",0.416682,0.416682,0,0.698062,1.01144,-2.64
"SPE01505447",-0.585727,-0.585727,0,0.60824,0.982938,0.58
"SPE01505390",-26.1525,-26.1525,0,0,0.258919,80.23
"SPE01505204",-2.58908,-2.58908,0,0.0295494,0.926051,6.76
"SPE01500524",-0.124565,-0.124565,0,0.471592,0.995859,-0.7
"SPE01500138",-32.3713,-32.3713,0,0,0.0832229,99.41
"SPE01500293",-7.08201,-7.08201,0,1.90499e-12,0.799158,20.8
"SPE01500215",0.396091,0.396091,0,0.304464,1.01034,-2.17
"SPE01503906",-0.169235,-0.169235,0,0.334758,0.994415,0.36
"SPE01504243",-1.82387,-1.82387,0,0.105184,0.947858,4.94
"SPE01500587",-1.65353,-1.65353,0,0.170565,0.952583,4.88
"SPE01505812",-12.3583,-12.3583,0,2.7489e-30,0.649043,37.95
"SPE01500903",-0.206119,-0.206119,0,0.633322,0.993717,0.32
"SPE01503042",-8.56043,-8.56043,0,1.52597e-17,0.75728,25.89
"SPE01500164",-0.57957,-0.57957,0,0.473206,0.982883,1.62
"SPE00201138",-0.714677,-0.714677,0,0.54002,0.980049,1.68
"SPE01504123",-1.84655,-1.84655,0,0.0716558,0.947421,5.36
"SPE02300176",-0.00267272,-0.00267272,0,0.727314,0.999579,-0.86
"SPE01500239",-0.541951,-0.541951,0,0.589426,0.984481,1.16
"SPE01505276",-1.11845,-1.11845,0,0.373482,0.967713,3.09
"SPE01500438",0.0678474,0.0678474,0,0.423994,1.00126,-0.82
"SPE01500591",-15.7366,-15.7366,0,0,0.553715,48.12
"SPE01503391",-1.55851,-1.55851,0,0.146803,0.955468,4.54
"SPE01500573",0.461901,0.461901,0,0.321846,1.01221,-2.11
"SPE01500396",-0.664375,-0.664375,0,0.54179,0.980783,0.02
"SPE01503214",-1.19873,-1.19873,0,0.248526,0.96574,2.71
"SPE01500171",-1.04076,-1.04076,0,0.375532,0.970001,1.04
"SPE00330008",-9.20979,-9.20979,0,1.1273e-19,0.738802,27.34
