"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.668,"Lopac","whi5"
1,2,1,"B",0.7213,"Lopac","whi5"
1,2,1,"C",0.7338,"Lopac","whi5"
1,2,1,"D",0.7703,"Lopac","whi5"
1,2,1,"E",0.7327,"Lopac","whi5"
1,2,1,"F",0.7245,"Lopac","whi5"
1,2,1,"G",0.7665,"Lopac","whi5"
1,2,1,"H",0.6868,"Lopac","whi5"
1,2,2,"A",0.6385,"Lopac","whi5"
1,2,2,"B",0.645,"Lopac","whi5"
1,2,2,"C",0.6606,"Lopac","whi5"
1,2,2,"D",0.6467,"Lopac","whi5"
1,2,2,"E",0.6892,"Lopac","whi5"
1,2,2,"F",0.6377,"Lopac","whi5"
1,2,2,"G",0.6458,"Lopac","whi5"
1,2,2,"H",0.6176,"Lopac","whi5"
1,2,3,"A",0.6775,"Lopac","whi5"
1,2,3,"B",0.7544,"Lopac","whi5"
1,2,3,"C",0.725,"Lopac","whi5"
1,2,3,"D",0.7612,"Lopac","whi5"
1,2,3,"E",0.4033,"Lopac","whi5"
1,2,3,"F",0.7272,"Lopac","whi5"
1,2,3,"G",0.7253,"Lopac","whi5"
1,2,3,"H",0.7223,"Lopac","whi5"
1,2,4,"A",0.7493,"Lopac","whi5"
1,2,4,"B",0.7336,"Lopac","whi5"
1,2,4,"C",0.6959,"Lopac","whi5"
1,2,4,"D",0.7452,"Lopac","whi5"
1,2,4,"E",0.7345,"Lopac","whi5"
1,2,4,"F",0.6713,"Lopac","whi5"
1,2,4,"G",0.6933,"Lopac","whi5"
1,2,4,"H",0.7319,"Lopac","whi5"
1,2,5,"A",0.6878,"Lopac","whi5"
1,2,5,"B",0.6629,"Lopac","whi5"
1,2,5,"C",0.6454,"Lopac","whi5"
1,2,5,"D",0.6135,"Lopac","whi5"
1,2,5,"E",0.6926,"Lopac","whi5"
1,2,5,"F",0.656,"Lopac","whi5"
1,2,5,"G",0.5331,"Lopac","whi5"
1,2,5,"H",0.6684,"Lopac","whi5"
1,2,6,"A",0.6318,"Lopac","whi5"
1,2,6,"B",0.6907,"Lopac","whi5"
1,2,6,"C",0.6619,"Lopac","whi5"
1,2,6,"D",0.6674,"Lopac","whi5"
1,2,6,"E",0.6727,"Lopac","whi5"
1,2,6,"F",0.646,"Lopac","whi5"
1,2,6,"G",0.6397,"Lopac","whi5"
1,2,6,"H",0.6682,"Lopac","whi5"
1,2,7,"A",0.6796,"Lopac","whi5"
1,2,7,"B",0.6582,"Lopac","whi5"
1,2,7,"C",0.6519,"Lopac","whi5"
1,2,7,"D",0.7416,"Lopac","whi5"
1,2,7,"E",0.6848,"Lopac","whi5"
1,2,7,"F",0.6575,"Lopac","whi5"
1,2,7,"G",0.6462,"Lopac","whi5"
1,2,7,"H",0.6281,"Lopac","whi5"
1,2,8,"A",0.6798,"Lopac","whi5"
1,2,8,"B",0.6618,"Lopac","whi5"
1,2,8,"C",0.6654,"Lopac","whi5"
1,2,8,"D",0.6339,"Lopac","whi5"
1,2,8,"E",0.6521,"Lopac","whi5"
1,2,8,"F",0.6319,"Lopac","whi5"
1,2,8,"G",0.6264,"Lopac","whi5"
1,2,8,"H",0.5906,"Lopac","whi5"
1,2,9,"A",0.6481,"Lopac","whi5"
1,2,9,"B",0.6424,"Lopac","whi5"
1,2,9,"C",0.639,"Lopac","whi5"
1,2,9,"D",0.6241,"Lopac","whi5"
1,2,9,"E",0.6278,"Lopac","whi5"
1,2,9,"F",0.6183,"Lopac","whi5"
1,2,9,"G",0.6209,"Lopac","whi5"
1,2,9,"H",0.6263,"Lopac","whi5"
1,2,10,"A",0.6143,"Lopac","whi5"
1,2,10,"B",0.6414,"Lopac","whi5"
1,2,10,"C",0.6237,"Lopac","whi5"
1,2,10,"D",0.6131,"Lopac","whi5"
1,2,10,"E",0.6218,"Lopac","whi5"
1,2,10,"F",0.621,"Lopac","whi5"
1,2,10,"G",0.6124,"Lopac","whi5"
1,2,10,"H",0.5925,"Lopac","whi5"
1,2,11,"A",0.6116,"Lopac","whi5"
1,2,11,"B",0.6688,"Lopac","whi5"
1,2,11,"C",0.6358,"Lopac","whi5"
1,2,11,"D",0.6163,"Lopac","whi5"
1,2,11,"E",0.6263,"Lopac","whi5"
1,2,11,"F",0.621,"Lopac","whi5"
1,2,11,"G",0.476,"Lopac","whi5"
1,2,11,"H",0.5935,"Lopac","whi5"
1,2,12,"A",0.5129,"Lopac","whi5"
1,2,12,"B",0.0453,"Lopac","whi5"
1,2,12,"C",0.5694,"Lopac","whi5"
1,2,12,"D",0.0457,"Lopac","whi5"
1,2,12,"E",0.5462,"Lopac","whi5"
1,2,12,"F",0.045,"Lopac","whi5"
1,2,12,"G",0.5521,"Lopac","whi5"
1,2,12,"H",0.0465,"Lopac","whi5"
2,2,1,"A",0.6765,"Lopac","whi5"
2,2,1,"B",0.6821,"Lopac","whi5"
2,2,1,"C",0.7076,"Lopac","whi5"
2,2,1,"D",0.7014,"Lopac","whi5"
2,2,1,"E",0.6982,"Lopac","whi5"
2,2,1,"F",0.6957,"Lopac","whi5"
2,2,1,"G",0.6983,"Lopac","whi5"
2,2,1,"H",0.6613,"Lopac","whi5"
2,2,2,"A",0.6228,"Lopac","whi5"
2,2,2,"B",0.6216,"Lopac","whi5"
2,2,2,"C",0.65,"Lopac","whi5"
2,2,2,"D",0.6564,"Lopac","whi5"
2,2,2,"E",0.6581,"Lopac","whi5"
2,2,2,"F",0.6327,"Lopac","whi5"
2,2,2,"G",0.6439,"Lopac","whi5"
2,2,2,"H",0.6124,"Lopac","whi5"
2,2,3,"A",0.653,"Lopac","whi5"
2,2,3,"B",0.6841,"Lopac","whi5"
2,2,3,"C",0.6938,"Lopac","whi5"
2,2,3,"D",0.7161,"Lopac","whi5"
2,2,3,"E",0.4081,"Lopac","whi5"
2,2,3,"F",0.6541,"Lopac","whi5"
2,2,3,"G",0.7021,"Lopac","whi5"
2,2,3,"H",0.6426,"Lopac","whi5"
2,2,4,"A",0.6917,"Lopac","whi5"
2,2,4,"B",0.6957,"Lopac","whi5"
2,2,4,"C",0.7103,"Lopac","whi5"
2,2,4,"D",0.7344,"Lopac","whi5"
2,2,4,"E",0.7379,"Lopac","whi5"
2,2,4,"F",0.6371,"Lopac","whi5"
2,2,4,"G",0.6814,"Lopac","whi5"
2,2,4,"H",0.6544,"Lopac","whi5"
2,2,5,"A",0.657,"Lopac","whi5"
2,2,5,"B",0.6627,"Lopac","whi5"
2,2,5,"C",0.6571,"Lopac","whi5"
2,2,5,"D",0.6095,"Lopac","whi5"
2,2,5,"E",0.6527,"Lopac","whi5"
2,2,5,"F",0.6387,"Lopac","whi5"
2,2,5,"G",0.624,"Lopac","whi5"
2,2,5,"H",0.6067,"Lopac","whi5"
2,2,6,"A",0.6225,"Lopac","whi5"
2,2,6,"B",0.6576,"Lopac","whi5"
2,2,6,"C",0.6359,"Lopac","whi5"
2,2,6,"D",0.6572,"Lopac","whi5"
2,2,6,"E",0.6395,"Lopac","whi5"
2,2,6,"F",0.6292,"Lopac","whi5"
2,2,6,"G",0.6334,"Lopac","whi5"
2,2,6,"H",0.6329,"Lopac","whi5"
2,2,7,"A",0.6425,"Lopac","whi5"
2,2,7,"B",0.6721,"Lopac","whi5"
2,2,7,"C",0.6428,"Lopac","whi5"
2,2,7,"D",0.7295,"Lopac","whi5"
2,2,7,"E",0.6427,"Lopac","whi5"
2,2,7,"F",0.6347,"Lopac","whi5"
2,2,7,"G",0.6481,"Lopac","whi5"
2,2,7,"H",0.6223,"Lopac","whi5"
2,2,8,"A",0.642,"Lopac","whi5"
2,2,8,"B",0.6337,"Lopac","whi5"
2,2,8,"C",0.6168,"Lopac","whi5"
2,2,8,"D",0.619,"Lopac","whi5"
2,2,8,"E",0.6687,"Lopac","whi5"
2,2,8,"F",0.633,"Lopac","whi5"
2,2,8,"G",0.6092,"Lopac","whi5"
2,2,8,"H",0.6242,"Lopac","whi5"
2,2,9,"A",0.6101,"Lopac","whi5"
2,2,9,"B",0.6198,"Lopac","whi5"
2,2,9,"C",0.6346,"Lopac","whi5"
2,2,9,"D",0.6167,"Lopac","whi5"
2,2,9,"E",0.617,"Lopac","whi5"
2,2,9,"F",0.6089,"Lopac","whi5"
2,2,9,"G",0.6123,"Lopac","whi5"
2,2,9,"H",0.6068,"Lopac","whi5"
2,2,10,"A",0.5877,"Lopac","whi5"
2,2,10,"B",0.6233,"Lopac","whi5"
2,2,10,"C",0.6247,"Lopac","whi5"
2,2,10,"D",0.6106,"Lopac","whi5"
2,2,10,"E",0.6169,"Lopac","whi5"
2,2,10,"F",0.6121,"Lopac","whi5"
2,2,10,"G",0.5931,"Lopac","whi5"
2,2,10,"H",0.5811,"Lopac","whi5"
2,2,11,"A",0.6003,"Lopac","whi5"
2,2,11,"B",0.6401,"Lopac","whi5"
2,2,11,"C",0.6301,"Lopac","whi5"
2,2,11,"D",0.6244,"Lopac","whi5"
2,2,11,"E",0.6274,"Lopac","whi5"
2,2,11,"F",0.63,"Lopac","whi5"
2,2,11,"G",0.4732,"Lopac","whi5"
2,2,11,"H",0.572,"Lopac","whi5"
2,2,12,"A",0.4457,"Lopac","whi5"
2,2,12,"B",0.0463,"Lopac","whi5"
2,2,12,"C",0.5014,"Lopac","whi5"
2,2,12,"D",0.0467,"Lopac","whi5"
2,2,12,"E",0.4831,"Lopac","whi5"
2,2,12,"F",0.046,"Lopac","whi5"
2,2,12,"G",0.5151,"Lopac","whi5"
2,2,12,"H",0.0463,"Lopac","whi5"
