"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500730",1.01359,0.744044,0,0.516838,1.01359,0
"SPE01504181",0.983238,-0.912445,0,0.36838,0.983238,0
"SPE01504164",0.98389,-0.877037,0,0.387486,0.98389,0
"SPE01502020",0.95743,-2.31764,0,0.0346284,0.95743,0
"SPE01504162",1.01525,0.824309,0,0.442908,1.01525,0
"SPE00307045",0.990378,-0.516833,0,0.627736,0.990378,0
"SPE00211950",0.967658,-1.74969,0,0.151173,0.967658,0
"SPE01500842",1.02604,1.40949,0,0.205348,1.02604,0
"SPE00307047",1.00694,0.376994,0,0.706272,1.00694,0
"SPE00310023",0.97868,-1.15661,0,0.252828,0.97868,0
"SPE01500247",0.977405,-1.22683,0,0.220754,0.977405,0
"SPE00300600",0.998468,-0.0808476,0,0.825342,0.998468,0
"SPE01504041",1.03077,1.66804,0,0.113234,1.03077,0
"SPE00211468",0.961447,-2.09395,0,0.0364496,0.961447,0
"SPE01504091",1.01446,0.782558,0,0.450446,1.01446,0
"SPE01502262",1.01752,0.950821,0,0.343122,1.01752,0
"SPE01500726",0.946262,-2.91963,0,0.00351306,0.946262,0
"SPE01502126",0.970215,-1.61474,0,0.123805,0.970215,0
"SPE01502180",0.992638,-0.400392,0,0.689126,0.992638,0
"SPE01503674",1.01551,0.839738,0,0.415708,1.01551,0
"SPE01500835",0.983697,-0.882929,0,0.393162,0.983697,0
"SPE01504017",0.0668079,-50.7041,0,0,0.0668079,0
"SPE00307050",0.98596,-0.761619,0,0.448808,0.98596,0
"SPE02300330",1.03776,2.05438,0,0.0468534,1.03776,0
"SPE01503994",0.996647,-0.182507,0,0.855272,0.996647,0
"SPE01503987",1.01152,0.623994,0,0.538286,1.01152,0
"SPE01500874",1.01112,0.603031,0,0.54928,1.01112,0
"SPE01500904",1.03142,1.70945,0,0.0956584,1.03142,0
"SPE00310001",0.973967,-1.41305,0,0.160461,0.973967,0
"SPE01503815",0.974902,-1.36056,0,0.189524,0.974902,0
"SPE00290032",1.01586,0.86082,0,0.39135,1.01586,0
"SPE00307055",0.994005,-0.327287,0,0.746172,0.994005,0
"SPE01500740",1.01033,0.560193,0,0.576634,1.01033,0
"SPE00307056",0.984569,-0.838758,0,0.402024,0.984569,0
"SPE01504044",0.966276,-1.83168,0,0.0671834,0.966276,0
"SPE01502261",1.01686,0.912339,0,0.391556,1.01686,0
"SPE01504180",0.923116,-4.17981,0,5.2137e-05,0.923116,0
"SPE02300253",0.990148,-0.537273,0,0.597832,0.990148,0
"SPE01504800",0.957182,-2.32059,0,0.0382582,0.957182,0
"SPE01500857",1.01701,0.926572,0,0.366296,1.01701,0
"SPE01504200",0.952808,-2.55594,0,0.0345458,0.952808,0
"SPE01500837",1.05025,2.73387,0,0.0106508,1.05025,0
"SPE01500854",1.02579,1.40636,0,0.209796,1.02579,0
"SPE01502231",1.01977,1.07285,0,0.286238,1.01977,0
"SPE01504069",1.002,0.104023,0,0.669388,1.002,0
"SPE00200258",0.891299,-5.90412,0,4.36718e-09,0.891299,0
"SPE00310021",1.10639,5.78404,0,3.9622e-08,1.10639,0
"SPE00307057",0.98561,-0.783142,0,0.437346,0.98561,0
"SPE01504084",1.01404,0.762183,0,0.44626,1.01404,0
"SPE00270088",1.01996,1.08122,0,0.298422,1.01996,0
"SPE00100599",1.00008,0.00821974,0,0.731442,1.00008,0
"SPE01504165",0.891191,-5.91393,0,8.06562e-09,0.891191,0
"SPE00307058",0.98585,-0.766682,0,0.451332,0.98585,0
"SPE01502250",0.982148,-0.969405,0,0.332776,0.982148,0
"SPE01500898",0.837304,-8.83134,0,1.89517e-16,0.837304,0
"SPE01500906",1.08038,4.36923,0,2.13698e-05,1.08038,0
"SPE00310002",0.992488,-0.404194,0,0.70554,0.992488,0
"SPE01504090",0.966263,-1.83419,0,0.0688916,0.966263,0
"SPE00307059",0.988623,-0.623715,0,0.58736,0.988623,0
"SPE01504081",1.02708,1.47519,0,0.167627,1.02708,0
"SPE01504120",1.01302,0.707023,0,0.479564,1.01302,0
"SPE01502253",1.03327,1.80978,0,0.0769976,1.03327,0
"SPE01504910",0.956224,-2.36942,0,0.0612798,0.956224,0
"SPE01500737",0.949572,-2.74226,0,0.00780132,0.949572,0
"SPE01504178",0.982374,-0.957363,0,0.338454,0.982374,0
"SPE00200208",0.97131,-1.55361,0,0.160593,0.97131,0
"SPE01500860",1.02382,1.29733,0,0.214744,1.02382,0
"SPE01504132",1.03019,1.64316,0,0.116677,1.03019,0
"SPE01501128",0.985721,-0.779862,0,0.468876,0.985721,0
"SPE01500987",0.980091,-1.08164,0,0.279416,0.980091,0
"SPE00201153",1.00693,0.374241,0,0.714312,1.00693,0
"SPE01504013",0.994396,-0.304479,0,0.760766,0.994396,0
"SPE01502251",1.00385,0.21082,0,0.834788,1.00385,0
"SPE00307043",1.03076,1.67059,0,0.0951054,1.03076,0
"SPE01502244",0.982568,-0.945556,0,0.348894,0.982568,0
"SPE00200034",1.0161,0.876904,0,0.390856,1.0161,0
"SPE00270051",1.01154,0.627616,0,0.531654,1.01154,0
"SPE01504071",0.98696,-0.707425,0,0.48117,0.98696,0
"SPE01504074",0.974065,-1.40859,0,0.159164,0.974065,0
"SPE01500209",0.992684,-0.401868,0,0.700866,0.992684,0
