"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.5684,"SpectrumTMP","SPE00100305mt18"
1,2,1,"B",0.5886,"SpectrumTMP","SPE00100305mt18"
1,2,1,"C",0.5914,"SpectrumTMP","SPE00100305mt18"
1,2,1,"D",0.5875,"SpectrumTMP","SPE00100305mt18"
1,2,1,"E",0.5797,"SpectrumTMP","SPE00100305mt18"
1,2,1,"F",0.6017,"SpectrumTMP","SPE00100305mt18"
1,2,1,"G",0.5716,"SpectrumTMP","SPE00100305mt18"
1,2,1,"H",0.5729,"SpectrumTMP","SPE00100305mt18"
1,2,2,"A",0.5648,"SpectrumTMP","SPE00100305mt18"
1,2,2,"B",0.5807,"SpectrumTMP","SPE00100305mt18"
1,2,2,"C",0.5727,"SpectrumTMP","SPE00100305mt18"
1,2,2,"D",0.5746,"SpectrumTMP","SPE00100305mt18"
1,2,2,"E",0.564,"SpectrumTMP","SPE00100305mt18"
1,2,2,"F",0.5872,"SpectrumTMP","SPE00100305mt18"
1,2,2,"G",0.5566,"SpectrumTMP","SPE00100305mt18"
1,2,2,"H",0.5495,"SpectrumTMP","SPE00100305mt18"
1,2,3,"A",0.5752,"SpectrumTMP","SPE00100305mt18"
1,2,3,"B",0.5569,"SpectrumTMP","SPE00100305mt18"
1,2,3,"C",0.4978,"SpectrumTMP","SPE00100305mt18"
1,2,3,"D",0.5785,"SpectrumTMP","SPE00100305mt18"
1,2,3,"E",0.5712,"SpectrumTMP","SPE00100305mt18"
1,2,3,"F",0.5609,"SpectrumTMP","SPE00100305mt18"
1,2,3,"G",0.5618,"SpectrumTMP","SPE00100305mt18"
1,2,3,"H",0.4467,"SpectrumTMP","SPE00100305mt18"
1,2,4,"A",0.555,"SpectrumTMP","SPE00100305mt18"
1,2,4,"B",0.5182,"SpectrumTMP","SPE00100305mt18"
1,2,4,"C",0.5582,"SpectrumTMP","SPE00100305mt18"
1,2,4,"D",0.5567,"SpectrumTMP","SPE00100305mt18"
1,2,4,"E",0.5027,"SpectrumTMP","SPE00100305mt18"
1,2,4,"F",0.565,"SpectrumTMP","SPE00100305mt18"
1,2,4,"G",0.0531,"SpectrumTMP","SPE00100305mt18"
1,2,4,"H",0.2687,"SpectrumTMP","SPE00100305mt18"
1,2,5,"A",0.5709,"SpectrumTMP","SPE00100305mt18"
1,2,5,"B",0.5292,"SpectrumTMP","SPE00100305mt18"
1,2,5,"C",0.5531,"SpectrumTMP","SPE00100305mt18"
1,2,5,"D",0.5768,"SpectrumTMP","SPE00100305mt18"
1,2,5,"E",0.5558,"SpectrumTMP","SPE00100305mt18"
1,2,5,"F",0.5691,"SpectrumTMP","SPE00100305mt18"
1,2,5,"G",0.5361,"SpectrumTMP","SPE00100305mt18"
1,2,5,"H",0.545,"SpectrumTMP","SPE00100305mt18"
1,2,6,"A",0.0723,"SpectrumTMP","SPE00100305mt18"
1,2,6,"B",0.5321,"SpectrumTMP","SPE00100305mt18"
1,2,6,"C",0.5294,"SpectrumTMP","SPE00100305mt18"
1,2,6,"D",0.4972,"SpectrumTMP","SPE00100305mt18"
1,2,6,"E",0.5134,"SpectrumTMP","SPE00100305mt18"
1,2,6,"F",0.5621,"SpectrumTMP","SPE00100305mt18"
1,2,6,"G",0.4836,"SpectrumTMP","SPE00100305mt18"
1,2,6,"H",0.4106,"SpectrumTMP","SPE00100305mt18"
1,2,7,"A",0.4876,"SpectrumTMP","SPE00100305mt18"
1,2,7,"B",0.5104,"SpectrumTMP","SPE00100305mt18"
1,2,7,"C",0.4858,"SpectrumTMP","SPE00100305mt18"
1,2,7,"D",0.4941,"SpectrumTMP","SPE00100305mt18"
1,2,7,"E",0.5157,"SpectrumTMP","SPE00100305mt18"
1,2,7,"F",0.0454,"SpectrumTMP","SPE00100305mt18"
1,2,7,"G",0.4946,"SpectrumTMP","SPE00100305mt18"
1,2,7,"H",0.4916,"SpectrumTMP","SPE00100305mt18"
1,2,8,"A",0.5089,"SpectrumTMP","SPE00100305mt18"
1,2,8,"B",0.4798,"SpectrumTMP","SPE00100305mt18"
1,2,8,"C",0.5189,"SpectrumTMP","SPE00100305mt18"
1,2,8,"D",0.5477,"SpectrumTMP","SPE00100305mt18"
1,2,8,"E",0.4596,"SpectrumTMP","SPE00100305mt18"
1,2,8,"F",0.175,"SpectrumTMP","SPE00100305mt18"
1,2,8,"G",0.4023,"SpectrumTMP","SPE00100305mt18"
1,2,8,"H",0.5227,"SpectrumTMP","SPE00100305mt18"
1,2,9,"A",0.5058,"SpectrumTMP","SPE00100305mt18"
1,2,9,"B",0.5816,"SpectrumTMP","SPE00100305mt18"
1,2,9,"C",0.5319,"SpectrumTMP","SPE00100305mt18"
1,2,9,"D",0.5262,"SpectrumTMP","SPE00100305mt18"
1,2,9,"E",0.54,"SpectrumTMP","SPE00100305mt18"
1,2,9,"F",0.5286,"SpectrumTMP","SPE00100305mt18"
1,2,9,"G",0.5319,"SpectrumTMP","SPE00100305mt18"
1,2,9,"H",0.4347,"SpectrumTMP","SPE00100305mt18"
1,2,10,"A",0.5294,"SpectrumTMP","SPE00100305mt18"
1,2,10,"B",0.5551,"SpectrumTMP","SPE00100305mt18"
1,2,10,"C",0.4765,"SpectrumTMP","SPE00100305mt18"
1,2,10,"D",0.3703,"SpectrumTMP","SPE00100305mt18"
1,2,10,"E",0.5022,"SpectrumTMP","SPE00100305mt18"
1,2,10,"F",0.5468,"SpectrumTMP","SPE00100305mt18"
1,2,10,"G",0.5377,"SpectrumTMP","SPE00100305mt18"
1,2,10,"H",0.5509,"SpectrumTMP","SPE00100305mt18"
1,2,11,"A",0.5632,"SpectrumTMP","SPE00100305mt18"
1,2,11,"B",0.562,"SpectrumTMP","SPE00100305mt18"
1,2,11,"C",0.5668,"SpectrumTMP","SPE00100305mt18"
1,2,11,"D",0.5733,"SpectrumTMP","SPE00100305mt18"
1,2,11,"E",0.5555,"SpectrumTMP","SPE00100305mt18"
1,2,11,"F",0.5763,"SpectrumTMP","SPE00100305mt18"
1,2,11,"G",0.5504,"SpectrumTMP","SPE00100305mt18"
1,2,11,"H",0.5484,"SpectrumTMP","SPE00100305mt18"
1,2,12,"A",0.5699,"SpectrumTMP","SPE00100305mt18"
1,2,12,"B",0.0377,"SpectrumTMP","SPE00100305mt18"
1,2,12,"C",0.573,"SpectrumTMP","SPE00100305mt18"
1,2,12,"D",0.038,"SpectrumTMP","SPE00100305mt18"
1,2,12,"E",0.5717,"SpectrumTMP","SPE00100305mt18"
1,2,12,"F",0.0386,"SpectrumTMP","SPE00100305mt18"
1,2,12,"G",0.5503,"SpectrumTMP","SPE00100305mt18"
1,2,12,"H",0.0415,"SpectrumTMP","SPE00100305mt18"
2,2,1,"A",0.5729,"SpectrumTMP","SPE00100305mt18"
2,2,1,"B",0.5836,"SpectrumTMP","SPE00100305mt18"
2,2,1,"C",0.5855,"SpectrumTMP","SPE00100305mt18"
2,2,1,"D",0.5856,"SpectrumTMP","SPE00100305mt18"
2,2,1,"E",0.6203,"SpectrumTMP","SPE00100305mt18"
2,2,1,"F",0.5893,"SpectrumTMP","SPE00100305mt18"
2,2,1,"G",0.5701,"SpectrumTMP","SPE00100305mt18"
2,2,1,"H",0.5753,"SpectrumTMP","SPE00100305mt18"
2,2,2,"A",0.5643,"SpectrumTMP","SPE00100305mt18"
2,2,2,"B",0.5676,"SpectrumTMP","SPE00100305mt18"
2,2,2,"C",0.5703,"SpectrumTMP","SPE00100305mt18"
2,2,2,"D",0.6108,"SpectrumTMP","SPE00100305mt18"
2,2,2,"E",0.559,"SpectrumTMP","SPE00100305mt18"
2,2,2,"F",0.5729,"SpectrumTMP","SPE00100305mt18"
2,2,2,"G",0.5574,"SpectrumTMP","SPE00100305mt18"
2,2,2,"H",0.5461,"SpectrumTMP","SPE00100305mt18"
2,2,3,"A",0.5651,"SpectrumTMP","SPE00100305mt18"
2,2,3,"B",0.5565,"SpectrumTMP","SPE00100305mt18"
2,2,3,"C",0.5125,"SpectrumTMP","SPE00100305mt18"
2,2,3,"D",0.6317,"SpectrumTMP","SPE00100305mt18"
2,2,3,"E",0.5751,"SpectrumTMP","SPE00100305mt18"
2,2,3,"F",0.5633,"SpectrumTMP","SPE00100305mt18"
2,2,3,"G",0.5729,"SpectrumTMP","SPE00100305mt18"
2,2,3,"H",0.4682,"SpectrumTMP","SPE00100305mt18"
2,2,4,"A",0.5572,"SpectrumTMP","SPE00100305mt18"
2,2,4,"B",0.5363,"SpectrumTMP","SPE00100305mt18"
2,2,4,"C",0.5637,"SpectrumTMP","SPE00100305mt18"
2,2,4,"D",0.5584,"SpectrumTMP","SPE00100305mt18"
2,2,4,"E",0.5115,"SpectrumTMP","SPE00100305mt18"
2,2,4,"F",0.5823,"SpectrumTMP","SPE00100305mt18"
2,2,4,"G",0.0541,"SpectrumTMP","SPE00100305mt18"
2,2,4,"H",0.267,"SpectrumTMP","SPE00100305mt18"
2,2,5,"A",0.5647,"SpectrumTMP","SPE00100305mt18"
2,2,5,"B",0.5647,"SpectrumTMP","SPE00100305mt18"
2,2,5,"C",0.5779,"SpectrumTMP","SPE00100305mt18"
2,2,5,"D",0.5777,"SpectrumTMP","SPE00100305mt18"
2,2,5,"E",0.5708,"SpectrumTMP","SPE00100305mt18"
2,2,5,"F",0.5977,"SpectrumTMP","SPE00100305mt18"
2,2,5,"G",0.563,"SpectrumTMP","SPE00100305mt18"
2,2,5,"H",0.5628,"SpectrumTMP","SPE00100305mt18"
2,2,6,"A",0.0618,"SpectrumTMP","SPE00100305mt18"
2,2,6,"B",0.5686,"SpectrumTMP","SPE00100305mt18"
2,2,6,"C",0.5597,"SpectrumTMP","SPE00100305mt18"
2,2,6,"D",0.5384,"SpectrumTMP","SPE00100305mt18"
2,2,6,"E",0.5586,"SpectrumTMP","SPE00100305mt18"
2,2,6,"F",0.615,"SpectrumTMP","SPE00100305mt18"
2,2,6,"G",0.5484,"SpectrumTMP","SPE00100305mt18"
2,2,6,"H",0.4723,"SpectrumTMP","SPE00100305mt18"
2,2,7,"A",0.535,"SpectrumTMP","SPE00100305mt18"
2,2,7,"B",0.5732,"SpectrumTMP","SPE00100305mt18"
2,2,7,"C",0.5472,"SpectrumTMP","SPE00100305mt18"
2,2,7,"D",0.5685,"SpectrumTMP","SPE00100305mt18"
2,2,7,"E",0.5435,"SpectrumTMP","SPE00100305mt18"
2,2,7,"F",0.0488,"SpectrumTMP","SPE00100305mt18"
2,2,7,"G",0.5701,"SpectrumTMP","SPE00100305mt18"
2,2,7,"H",0.5622,"SpectrumTMP","SPE00100305mt18"
2,2,8,"A",0.5502,"SpectrumTMP","SPE00100305mt18"
2,2,8,"B",0.5088,"SpectrumTMP","SPE00100305mt18"
2,2,8,"C",0.5316,"SpectrumTMP","SPE00100305mt18"
2,2,8,"D",0.5342,"SpectrumTMP","SPE00100305mt18"
2,2,8,"E",0.4996,"SpectrumTMP","SPE00100305mt18"
2,2,8,"F",0.1191,"SpectrumTMP","SPE00100305mt18"
2,2,8,"G",0.4306,"SpectrumTMP","SPE00100305mt18"
2,2,8,"H",0.5175,"SpectrumTMP","SPE00100305mt18"
2,2,9,"A",0.5068,"SpectrumTMP","SPE00100305mt18"
2,2,9,"B",0.6052,"SpectrumTMP","SPE00100305mt18"
2,2,9,"C",0.5073,"SpectrumTMP","SPE00100305mt18"
2,2,9,"D",0.4915,"SpectrumTMP","SPE00100305mt18"
2,2,9,"E",0.5094,"SpectrumTMP","SPE00100305mt18"
2,2,9,"F",0.5078,"SpectrumTMP","SPE00100305mt18"
2,2,9,"G",0.5103,"SpectrumTMP","SPE00100305mt18"
2,2,9,"H",0.4452,"SpectrumTMP","SPE00100305mt18"
2,2,10,"A",0.5292,"SpectrumTMP","SPE00100305mt18"
2,2,10,"B",0.5256,"SpectrumTMP","SPE00100305mt18"
2,2,10,"C",0.4644,"SpectrumTMP","SPE00100305mt18"
2,2,10,"D",0.4008,"SpectrumTMP","SPE00100305mt18"
2,2,10,"E",0.4622,"SpectrumTMP","SPE00100305mt18"
2,2,10,"F",0.495,"SpectrumTMP","SPE00100305mt18"
2,2,10,"G",0.4957,"SpectrumTMP","SPE00100305mt18"
2,2,10,"H",0.515,"SpectrumTMP","SPE00100305mt18"
2,2,11,"A",0.5278,"SpectrumTMP","SPE00100305mt18"
2,2,11,"B",0.5216,"SpectrumTMP","SPE00100305mt18"
2,2,11,"C",0.525,"SpectrumTMP","SPE00100305mt18"
2,2,11,"D",0.5236,"SpectrumTMP","SPE00100305mt18"
2,2,11,"E",0.6263,"SpectrumTMP","SPE00100305mt18"
2,2,11,"F",0.5451,"SpectrumTMP","SPE00100305mt18"
2,2,11,"G",0.5222,"SpectrumTMP","SPE00100305mt18"
2,2,11,"H",0.5269,"SpectrumTMP","SPE00100305mt18"
2,2,12,"A",0.5388,"SpectrumTMP","SPE00100305mt18"
2,2,12,"B",0.0389,"SpectrumTMP","SPE00100305mt18"
2,2,12,"C",0.5289,"SpectrumTMP","SPE00100305mt18"
2,2,12,"D",0.0387,"SpectrumTMP","SPE00100305mt18"
2,2,12,"E",0.5455,"SpectrumTMP","SPE00100305mt18"
2,2,12,"F",0.0404,"SpectrumTMP","SPE00100305mt18"
2,2,12,"G",0.5196,"SpectrumTMP","SPE00100305mt18"
2,2,12,"H",0.0408,"SpectrumTMP","SPE00100305mt18"
