"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.6105,"SPECMTS3","doa4"
1,1,1,"B",0.6526,"SPECMTS3","doa4"
1,1,1,"C",0.6623,"SPECMTS3","doa4"
1,1,1,"D",0.663,"SPECMTS3","doa4"
1,1,1,"E",0.6563,"SPECMTS3","doa4"
1,1,1,"F",0.6285,"SPECMTS3","doa4"
1,1,1,"G",0.6273,"SPECMTS3","doa4"
1,1,1,"H",0.6025,"SPECMTS3","doa4"
1,1,2,"A",0.6195,"SPECMTS3","doa4"
1,1,2,"B",0.6667,"SPECMTS3","doa4"
1,1,2,"C",0.6785,"SPECMTS3","doa4"
1,1,2,"D",0.6788,"SPECMTS3","doa4"
1,1,2,"E",0.6633,"SPECMTS3","doa4"
1,1,2,"F",0.6509,"SPECMTS3","doa4"
1,1,2,"G",0.6399,"SPECMTS3","doa4"
1,1,2,"H",0.6268,"SPECMTS3","doa4"
1,1,3,"A",0.6568,"SPECMTS3","doa4"
1,1,3,"B",0.6869,"SPECMTS3","doa4"
1,1,3,"C",0.702,"SPECMTS3","doa4"
1,1,3,"D",0.6913,"SPECMTS3","doa4"
1,1,3,"E",0.6819,"SPECMTS3","doa4"
1,1,3,"F",0.6588,"SPECMTS3","doa4"
1,1,3,"G",0.6391,"SPECMTS3","doa4"
1,1,3,"H",0.478,"SPECMTS3","doa4"
1,1,4,"A",0.6501,"SPECMTS3","doa4"
1,1,4,"B",0.6663,"SPECMTS3","doa4"
1,1,4,"C",0.6991,"SPECMTS3","doa4"
1,1,4,"D",0.6956,"SPECMTS3","doa4"
1,1,4,"E",0.6883,"SPECMTS3","doa4"
1,1,4,"F",0.6651,"SPECMTS3","doa4"
1,1,4,"G",0.6396,"SPECMTS3","doa4"
1,1,4,"H",0.6256,"SPECMTS3","doa4"
1,1,5,"A",0.0399,"SPECMTS3","doa4"
1,1,5,"B",0.0414,"SPECMTS3","doa4"
1,1,5,"C",0.6902,"SPECMTS3","doa4"
1,1,5,"D",0.6992,"SPECMTS3","doa4"
1,1,5,"E",0.5996,"SPECMTS3","doa4"
1,1,5,"F",0.6568,"SPECMTS3","doa4"
1,1,5,"G",0.4347,"SPECMTS3","doa4"
1,1,5,"H",0.5884,"SPECMTS3","doa4"
1,1,6,"A",0.6685,"SPECMTS3","doa4"
1,1,6,"B",0.6959,"SPECMTS3","doa4"
1,1,6,"C",0.7013,"SPECMTS3","doa4"
1,1,6,"D",0.6927,"SPECMTS3","doa4"
1,1,6,"E",0.0716,"SPECMTS3","doa4"
1,1,6,"F",0.6522,"SPECMTS3","doa4"
1,1,6,"G",0.6341,"SPECMTS3","doa4"
1,1,6,"H",0.6037,"SPECMTS3","doa4"
1,1,7,"A",0.6636,"SPECMTS3","doa4"
1,1,7,"B",0.6876,"SPECMTS3","doa4"
1,1,7,"C",0.6958,"SPECMTS3","doa4"
1,1,7,"D",0.6759,"SPECMTS3","doa4"
1,1,7,"E",0.6536,"SPECMTS3","doa4"
1,1,7,"F",0.6437,"SPECMTS3","doa4"
1,1,7,"G",0.6331,"SPECMTS3","doa4"
1,1,7,"H",0.6135,"SPECMTS3","doa4"
1,1,8,"A",0.6576,"SPECMTS3","doa4"
1,1,8,"B",0.69,"SPECMTS3","doa4"
1,1,8,"C",0.6856,"SPECMTS3","doa4"
1,1,8,"D",0.644,"SPECMTS3","doa4"
1,1,8,"E",0.6686,"SPECMTS3","doa4"
1,1,8,"F",0.6608,"SPECMTS3","doa4"
1,1,8,"G",0.6434,"SPECMTS3","doa4"
1,1,8,"H",0.6036,"SPECMTS3","doa4"
1,1,9,"A",0.6586,"SPECMTS3","doa4"
1,1,9,"B",0.6834,"SPECMTS3","doa4"
1,1,9,"C",0.6616,"SPECMTS3","doa4"
1,1,9,"D",0.6735,"SPECMTS3","doa4"
1,1,9,"E",0.4251,"SPECMTS3","doa4"
1,1,9,"F",0.6611,"SPECMTS3","doa4"
1,1,9,"G",0.6335,"SPECMTS3","doa4"
1,1,9,"H",0.6286,"SPECMTS3","doa4"
1,1,10,"A",0.6369,"SPECMTS3","doa4"
1,1,10,"B",0.6727,"SPECMTS3","doa4"
1,1,10,"C",0.6706,"SPECMTS3","doa4"
1,1,10,"D",0.6757,"SPECMTS3","doa4"
1,1,10,"E",0.676,"SPECMTS3","doa4"
1,1,10,"F",0.6535,"SPECMTS3","doa4"
1,1,10,"G",0.6555,"SPECMTS3","doa4"
1,1,10,"H",0.6312,"SPECMTS3","doa4"
1,1,11,"A",0.6443,"SPECMTS3","doa4"
1,1,11,"B",0.677,"SPECMTS3","doa4"
1,1,11,"C",0.6799,"SPECMTS3","doa4"
1,1,11,"D",0.7468,"SPECMTS3","doa4"
1,1,11,"E",0.0455,"SPECMTS3","doa4"
1,1,11,"F",0.673,"SPECMTS3","doa4"
1,1,11,"G",0.6626,"SPECMTS3","doa4"
1,1,11,"H",0.6402,"SPECMTS3","doa4"
1,1,12,"A",0.6165,"SPECMTS3","doa4"
1,1,12,"B",0.0457,"SPECMTS3","doa4"
1,1,12,"C",0.645,"SPECMTS3","doa4"
1,1,12,"D",0.0394,"SPECMTS3","doa4"
1,1,12,"E",0.6417,"SPECMTS3","doa4"
1,1,12,"F",0.0393,"SPECMTS3","doa4"
1,1,12,"G",0.6332,"SPECMTS3","doa4"
1,1,12,"H",0.0394,"SPECMTS3","doa4"
2,1,1,"A",0.6145,"SPECMTS3","doa4"
2,1,1,"B",0.6525,"SPECMTS3","doa4"
2,1,1,"C",0.6496,"SPECMTS3","doa4"
2,1,1,"D",0.6544,"SPECMTS3","doa4"
2,1,1,"E",0.6501,"SPECMTS3","doa4"
2,1,1,"F",0.6472,"SPECMTS3","doa4"
2,1,1,"G",0.6316,"SPECMTS3","doa4"
2,1,1,"H",0.6231,"SPECMTS3","doa4"
2,1,2,"A",0.6453,"SPECMTS3","doa4"
2,1,2,"B",0.6679,"SPECMTS3","doa4"
2,1,2,"C",0.6776,"SPECMTS3","doa4"
2,1,2,"D",0.6784,"SPECMTS3","doa4"
2,1,2,"E",0.6683,"SPECMTS3","doa4"
2,1,2,"F",0.6542,"SPECMTS3","doa4"
2,1,2,"G",0.6678,"SPECMTS3","doa4"
2,1,2,"H",0.6425,"SPECMTS3","doa4"
2,1,3,"A",0.6614,"SPECMTS3","doa4"
2,1,3,"B",0.6838,"SPECMTS3","doa4"
2,1,3,"C",0.6823,"SPECMTS3","doa4"
2,1,3,"D",0.6765,"SPECMTS3","doa4"
2,1,3,"E",0.6639,"SPECMTS3","doa4"
2,1,3,"F",0.6799,"SPECMTS3","doa4"
2,1,3,"G",0.6647,"SPECMTS3","doa4"
2,1,3,"H",0.4896,"SPECMTS3","doa4"
2,1,4,"A",0.6534,"SPECMTS3","doa4"
2,1,4,"B",0.6573,"SPECMTS3","doa4"
2,1,4,"C",0.6846,"SPECMTS3","doa4"
2,1,4,"D",0.6859,"SPECMTS3","doa4"
2,1,4,"E",0.6692,"SPECMTS3","doa4"
2,1,4,"F",0.6628,"SPECMTS3","doa4"
2,1,4,"G",0.6554,"SPECMTS3","doa4"
2,1,4,"H",0.6301,"SPECMTS3","doa4"
2,1,5,"A",0.0398,"SPECMTS3","doa4"
2,1,5,"B",0.041,"SPECMTS3","doa4"
2,1,5,"C",0.6841,"SPECMTS3","doa4"
2,1,5,"D",0.6858,"SPECMTS3","doa4"
2,1,5,"E",0.6009,"SPECMTS3","doa4"
2,1,5,"F",0.6626,"SPECMTS3","doa4"
2,1,5,"G",0.4402,"SPECMTS3","doa4"
2,1,5,"H",0.6362,"SPECMTS3","doa4"
2,1,6,"A",0.6684,"SPECMTS3","doa4"
2,1,6,"B",0.6832,"SPECMTS3","doa4"
2,1,6,"C",0.6976,"SPECMTS3","doa4"
2,1,6,"D",0.6791,"SPECMTS3","doa4"
2,1,6,"E",0.0984,"SPECMTS3","doa4"
2,1,6,"F",0.6557,"SPECMTS3","doa4"
2,1,6,"G",0.6514,"SPECMTS3","doa4"
2,1,6,"H",0.6311,"SPECMTS3","doa4"
2,1,7,"A",0.6606,"SPECMTS3","doa4"
2,1,7,"B",0.6889,"SPECMTS3","doa4"
2,1,7,"C",0.6826,"SPECMTS3","doa4"
2,1,7,"D",0.6814,"SPECMTS3","doa4"
2,1,7,"E",0.6501,"SPECMTS3","doa4"
2,1,7,"F",0.6509,"SPECMTS3","doa4"
2,1,7,"G",0.6536,"SPECMTS3","doa4"
2,1,7,"H",0.6586,"SPECMTS3","doa4"
2,1,8,"A",0.6632,"SPECMTS3","doa4"
2,1,8,"B",0.6818,"SPECMTS3","doa4"
2,1,8,"C",0.6797,"SPECMTS3","doa4"
2,1,8,"D",0.6456,"SPECMTS3","doa4"
2,1,8,"E",0.6765,"SPECMTS3","doa4"
2,1,8,"F",0.6502,"SPECMTS3","doa4"
2,1,8,"G",0.6518,"SPECMTS3","doa4"
2,1,8,"H",0.6313,"SPECMTS3","doa4"
2,1,9,"A",0.6468,"SPECMTS3","doa4"
2,1,9,"B",0.6779,"SPECMTS3","doa4"
2,1,9,"C",0.6622,"SPECMTS3","doa4"
2,1,9,"D",0.6867,"SPECMTS3","doa4"
2,1,9,"E",0.4233,"SPECMTS3","doa4"
2,1,9,"F",0.6538,"SPECMTS3","doa4"
2,1,9,"G",0.6566,"SPECMTS3","doa4"
2,1,9,"H",0.6204,"SPECMTS3","doa4"
2,1,10,"A",0.6312,"SPECMTS3","doa4"
2,1,10,"B",0.6777,"SPECMTS3","doa4"
2,1,10,"C",0.673,"SPECMTS3","doa4"
2,1,10,"D",0.6761,"SPECMTS3","doa4"
2,1,10,"E",0.6872,"SPECMTS3","doa4"
2,1,10,"F",0.6477,"SPECMTS3","doa4"
2,1,10,"G",0.662,"SPECMTS3","doa4"
2,1,10,"H",0.6394,"SPECMTS3","doa4"
2,1,11,"A",0.6416,"SPECMTS3","doa4"
2,1,11,"B",0.689,"SPECMTS3","doa4"
2,1,11,"C",0.6782,"SPECMTS3","doa4"
2,1,11,"D",0.7393,"SPECMTS3","doa4"
2,1,11,"E",0.0481,"SPECMTS3","doa4"
2,1,11,"F",0.6636,"SPECMTS3","doa4"
2,1,11,"G",0.6626,"SPECMTS3","doa4"
2,1,11,"H",0.6469,"SPECMTS3","doa4"
2,1,12,"A",0.6078,"SPECMTS3","doa4"
2,1,12,"B",0.0417,"SPECMTS3","doa4"
2,1,12,"C",0.7344,"SPECMTS3","doa4"
2,1,12,"D",0.0405,"SPECMTS3","doa4"
2,1,12,"E",0.6427,"SPECMTS3","doa4"
2,1,12,"F",0.0437,"SPECMTS3","doa4"
2,1,12,"G",0.6266,"SPECMTS3","doa4"
2,1,12,"H",0.041,"SPECMTS3","doa4"
