"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.6121,"SPECMTS3","fks1"
1,2,1,"B",0.6372,"SPECMTS3","fks1"
1,2,1,"C",0.6421,"SPECMTS3","fks1"
1,2,1,"D",0.6424,"SPECMTS3","fks1"
1,2,1,"E",0.6271,"SPECMTS3","fks1"
1,2,1,"F",0.6201,"SPECMTS3","fks1"
1,2,1,"G",0.6024,"SPECMTS3","fks1"
1,2,1,"H",0.6104,"SPECMTS3","fks1"
1,2,2,"A",0.6314,"SPECMTS3","fks1"
1,2,2,"B",0.6251,"SPECMTS3","fks1"
1,2,2,"C",0.6593,"SPECMTS3","fks1"
1,2,2,"D",0.632,"SPECMTS3","fks1"
1,2,2,"E",0.6434,"SPECMTS3","fks1"
1,2,2,"F",0.6308,"SPECMTS3","fks1"
1,2,2,"G",0.6206,"SPECMTS3","fks1"
1,2,2,"H",0.6265,"SPECMTS3","fks1"
1,2,3,"A",0.6295,"SPECMTS3","fks1"
1,2,3,"B",0.6533,"SPECMTS3","fks1"
1,2,3,"C",0.6457,"SPECMTS3","fks1"
1,2,3,"D",0.6632,"SPECMTS3","fks1"
1,2,3,"E",0.6421,"SPECMTS3","fks1"
1,2,3,"F",0.5656,"SPECMTS3","fks1"
1,2,3,"G",0.6242,"SPECMTS3","fks1"
1,2,3,"H",0.0902,"SPECMTS3","fks1"
1,2,4,"A",0.6441,"SPECMTS3","fks1"
1,2,4,"B",0.6632,"SPECMTS3","fks1"
1,2,4,"C",0.6554,"SPECMTS3","fks1"
1,2,4,"D",0.6538,"SPECMTS3","fks1"
1,2,4,"E",0.6317,"SPECMTS3","fks1"
1,2,4,"F",0.6229,"SPECMTS3","fks1"
1,2,4,"G",0.6029,"SPECMTS3","fks1"
1,2,4,"H",0.6384,"SPECMTS3","fks1"
1,2,5,"A",0.658,"SPECMTS3","fks1"
1,2,5,"B",0.6591,"SPECMTS3","fks1"
1,2,5,"C",0.647,"SPECMTS3","fks1"
1,2,5,"D",0.6361,"SPECMTS3","fks1"
1,2,5,"E",0.6241,"SPECMTS3","fks1"
1,2,5,"F",0.6157,"SPECMTS3","fks1"
1,2,5,"G",0.6116,"SPECMTS3","fks1"
1,2,5,"H",0.6043,"SPECMTS3","fks1"
1,2,6,"A",0.5917,"SPECMTS3","fks1"
1,2,6,"B",0.6631,"SPECMTS3","fks1"
1,2,6,"C",0.6286,"SPECMTS3","fks1"
1,2,6,"D",0.639,"SPECMTS3","fks1"
1,2,6,"E",0.6227,"SPECMTS3","fks1"
1,2,6,"F",0.6149,"SPECMTS3","fks1"
1,2,6,"G",0.4899,"SPECMTS3","fks1"
1,2,6,"H",0.0527,"SPECMTS3","fks1"
1,2,7,"A",0.5172,"SPECMTS3","fks1"
1,2,7,"B",0.6586,"SPECMTS3","fks1"
1,2,7,"C",0.6318,"SPECMTS3","fks1"
1,2,7,"D",0.6366,"SPECMTS3","fks1"
1,2,7,"E",0.612,"SPECMTS3","fks1"
1,2,7,"F",0.6125,"SPECMTS3","fks1"
1,2,7,"G",0.584,"SPECMTS3","fks1"
1,2,7,"H",0.6122,"SPECMTS3","fks1"
1,2,8,"A",0.6406,"SPECMTS3","fks1"
1,2,8,"B",0.6516,"SPECMTS3","fks1"
1,2,8,"C",0.6433,"SPECMTS3","fks1"
1,2,8,"D",0.6473,"SPECMTS3","fks1"
1,2,8,"E",0.6026,"SPECMTS3","fks1"
1,2,8,"F",0.613,"SPECMTS3","fks1"
1,2,8,"G",0.527,"SPECMTS3","fks1"
1,2,8,"H",0.6114,"SPECMTS3","fks1"
1,2,9,"A",0.6113,"SPECMTS3","fks1"
1,2,9,"B",0.6575,"SPECMTS3","fks1"
1,2,9,"C",0.6437,"SPECMTS3","fks1"
1,2,9,"D",0.6448,"SPECMTS3","fks1"
1,2,9,"E",0.6264,"SPECMTS3","fks1"
1,2,9,"F",0.6218,"SPECMTS3","fks1"
1,2,9,"G",0.5462,"SPECMTS3","fks1"
1,2,9,"H",0.6008,"SPECMTS3","fks1"
1,2,10,"A",0.6236,"SPECMTS3","fks1"
1,2,10,"B",0.6328,"SPECMTS3","fks1"
1,2,10,"C",0.6533,"SPECMTS3","fks1"
1,2,10,"D",0.6493,"SPECMTS3","fks1"
1,2,10,"E",0.5986,"SPECMTS3","fks1"
1,2,10,"F",0.6323,"SPECMTS3","fks1"
1,2,10,"G",0.2444,"SPECMTS3","fks1"
1,2,10,"H",0.6162,"SPECMTS3","fks1"
1,2,11,"A",0.6449,"SPECMTS3","fks1"
1,2,11,"B",0.6549,"SPECMTS3","fks1"
1,2,11,"C",0.6516,"SPECMTS3","fks1"
1,2,11,"D",0.6565,"SPECMTS3","fks1"
1,2,11,"E",0.6429,"SPECMTS3","fks1"
1,2,11,"F",0.6631,"SPECMTS3","fks1"
1,2,11,"G",0.5056,"SPECMTS3","fks1"
1,2,11,"H",0.6286,"SPECMTS3","fks1"
1,2,12,"A",0.6352,"SPECMTS3","fks1"
1,2,12,"B",0.0404,"SPECMTS3","fks1"
1,2,12,"C",0.6459,"SPECMTS3","fks1"
1,2,12,"D",0.0408,"SPECMTS3","fks1"
1,2,12,"E",0.6348,"SPECMTS3","fks1"
1,2,12,"F",0.0401,"SPECMTS3","fks1"
1,2,12,"G",0.6287,"SPECMTS3","fks1"
1,2,12,"H",0.0419,"SPECMTS3","fks1"
2,2,1,"A",0.625,"SPECMTS3","fks1"
2,2,1,"B",0.6397,"SPECMTS3","fks1"
2,2,1,"C",0.649,"SPECMTS3","fks1"
2,2,1,"D",0.6416,"SPECMTS3","fks1"
2,2,1,"E",0.6262,"SPECMTS3","fks1"
2,2,1,"F",0.6306,"SPECMTS3","fks1"
2,2,1,"G",0.6285,"SPECMTS3","fks1"
2,2,1,"H",0.6191,"SPECMTS3","fks1"
2,2,2,"A",0.6257,"SPECMTS3","fks1"
2,2,2,"B",0.6212,"SPECMTS3","fks1"
2,2,2,"C",0.654,"SPECMTS3","fks1"
2,2,2,"D",0.6358,"SPECMTS3","fks1"
2,2,2,"E",0.6432,"SPECMTS3","fks1"
2,2,2,"F",0.6413,"SPECMTS3","fks1"
2,2,2,"G",0.6105,"SPECMTS3","fks1"
2,2,2,"H",0.6297,"SPECMTS3","fks1"
2,2,3,"A",0.6258,"SPECMTS3","fks1"
2,2,3,"B",0.6601,"SPECMTS3","fks1"
2,2,3,"C",0.6452,"SPECMTS3","fks1"
2,2,3,"D",0.6563,"SPECMTS3","fks1"
2,2,3,"E",0.6316,"SPECMTS3","fks1"
2,2,3,"F",0.544,"SPECMTS3","fks1"
2,2,3,"G",0.6053,"SPECMTS3","fks1"
2,2,3,"H",0.0904,"SPECMTS3","fks1"
2,2,4,"A",0.6409,"SPECMTS3","fks1"
2,2,4,"B",0.6583,"SPECMTS3","fks1"
2,2,4,"C",0.6578,"SPECMTS3","fks1"
2,2,4,"D",0.652,"SPECMTS3","fks1"
2,2,4,"E",0.6265,"SPECMTS3","fks1"
2,2,4,"F",0.6317,"SPECMTS3","fks1"
2,2,4,"G",0.6048,"SPECMTS3","fks1"
2,2,4,"H",0.6432,"SPECMTS3","fks1"
2,2,5,"A",0.6524,"SPECMTS3","fks1"
2,2,5,"B",0.6569,"SPECMTS3","fks1"
2,2,5,"C",0.6437,"SPECMTS3","fks1"
2,2,5,"D",0.6378,"SPECMTS3","fks1"
2,2,5,"E",0.6248,"SPECMTS3","fks1"
2,2,5,"F",0.6047,"SPECMTS3","fks1"
2,2,5,"G",0.6058,"SPECMTS3","fks1"
2,2,5,"H",0.6028,"SPECMTS3","fks1"
2,2,6,"A",0.6048,"SPECMTS3","fks1"
2,2,6,"B",0.6672,"SPECMTS3","fks1"
2,2,6,"C",0.6522,"SPECMTS3","fks1"
2,2,6,"D",0.6351,"SPECMTS3","fks1"
2,2,6,"E",0.6133,"SPECMTS3","fks1"
2,2,6,"F",0.6175,"SPECMTS3","fks1"
2,2,6,"G",0.4798,"SPECMTS3","fks1"
2,2,6,"H",0.0449,"SPECMTS3","fks1"
2,2,7,"A",0.517,"SPECMTS3","fks1"
2,2,7,"B",0.6521,"SPECMTS3","fks1"
2,2,7,"C",0.629,"SPECMTS3","fks1"
2,2,7,"D",0.6313,"SPECMTS3","fks1"
2,2,7,"E",0.6038,"SPECMTS3","fks1"
2,2,7,"F",0.6023,"SPECMTS3","fks1"
2,2,7,"G",0.5833,"SPECMTS3","fks1"
2,2,7,"H",0.6063,"SPECMTS3","fks1"
2,2,8,"A",0.6309,"SPECMTS3","fks1"
2,2,8,"B",0.6583,"SPECMTS3","fks1"
2,2,8,"C",0.6308,"SPECMTS3","fks1"
2,2,8,"D",0.6413,"SPECMTS3","fks1"
2,2,8,"E",0.601,"SPECMTS3","fks1"
2,2,8,"F",0.6087,"SPECMTS3","fks1"
2,2,8,"G",0.5237,"SPECMTS3","fks1"
2,2,8,"H",0.5963,"SPECMTS3","fks1"
2,2,9,"A",0.6096,"SPECMTS3","fks1"
2,2,9,"B",0.6517,"SPECMTS3","fks1"
2,2,9,"C",0.6393,"SPECMTS3","fks1"
2,2,9,"D",0.6399,"SPECMTS3","fks1"
2,2,9,"E",0.6285,"SPECMTS3","fks1"
2,2,9,"F",0.6179,"SPECMTS3","fks1"
2,2,9,"G",0.5251,"SPECMTS3","fks1"
2,2,9,"H",0.6003,"SPECMTS3","fks1"
2,2,10,"A",0.6263,"SPECMTS3","fks1"
2,2,10,"B",0.6452,"SPECMTS3","fks1"
2,2,10,"C",0.646,"SPECMTS3","fks1"
2,2,10,"D",0.6398,"SPECMTS3","fks1"
2,2,10,"E",0.5933,"SPECMTS3","fks1"
2,2,10,"F",0.6299,"SPECMTS3","fks1"
2,2,10,"G",0.2377,"SPECMTS3","fks1"
2,2,10,"H",0.5987,"SPECMTS3","fks1"
2,2,11,"A",0.6434,"SPECMTS3","fks1"
2,2,11,"B",0.6423,"SPECMTS3","fks1"
2,2,11,"C",0.6484,"SPECMTS3","fks1"
2,2,11,"D",0.6595,"SPECMTS3","fks1"
2,2,11,"E",0.6477,"SPECMTS3","fks1"
2,2,11,"F",0.6514,"SPECMTS3","fks1"
2,2,11,"G",0.5045,"SPECMTS3","fks1"
2,2,11,"H",0.6273,"SPECMTS3","fks1"
2,2,12,"A",0.636,"SPECMTS3","fks1"
2,2,12,"B",0.0407,"SPECMTS3","fks1"
2,2,12,"C",0.6438,"SPECMTS3","fks1"
2,2,12,"D",0.0407,"SPECMTS3","fks1"
2,2,12,"E",0.6221,"SPECMTS3","fks1"
2,2,12,"F",0.0411,"SPECMTS3","fks1"
2,2,12,"G",0.6155,"SPECMTS3","fks1"
2,2,12,"H",0.0425,"SPECMTS3","fks1"
