"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,19,1,"A",0.427,"SPECMTS3","trk1"
1,19,1,"B",0.4594,"SPECMTS3","trk1"
1,19,1,"C",0.4667,"SPECMTS3","trk1"
1,19,1,"D",0.4791,"SPECMTS3","trk1"
1,19,1,"E",0.4576,"SPECMTS3","trk1"
1,19,1,"F",0.4515,"SPECMTS3","trk1"
1,19,1,"G",0.4535,"SPECMTS3","trk1"
1,19,1,"H",0.4515,"SPECMTS3","trk1"
1,19,2,"A",0.4472,"SPECMTS3","trk1"
1,19,2,"B",0.4724,"SPECMTS3","trk1"
1,19,2,"C",0.4901,"SPECMTS3","trk1"
1,19,2,"D",0.482,"SPECMTS3","trk1"
1,19,2,"E",0.4834,"SPECMTS3","trk1"
1,19,2,"F",0.479,"SPECMTS3","trk1"
1,19,2,"G",0.4731,"SPECMTS3","trk1"
1,19,2,"H",0.4775,"SPECMTS3","trk1"
1,19,3,"A",0.447,"SPECMTS3","trk1"
1,19,3,"B",0.4735,"SPECMTS3","trk1"
1,19,3,"C",0.4699,"SPECMTS3","trk1"
1,19,3,"D",0.5372,"SPECMTS3","trk1"
1,19,3,"E",0.4845,"SPECMTS3","trk1"
1,19,3,"F",0.4967,"SPECMTS3","trk1"
1,19,3,"G",0.4771,"SPECMTS3","trk1"
1,19,3,"H",0.4792,"SPECMTS3","trk1"
1,19,4,"A",0.4401,"SPECMTS3","trk1"
1,19,4,"B",0.4823,"SPECMTS3","trk1"
1,19,4,"C",0.4946,"SPECMTS3","trk1"
1,19,4,"D",0.5074,"SPECMTS3","trk1"
1,19,4,"E",0.4939,"SPECMTS3","trk1"
1,19,4,"F",0.495,"SPECMTS3","trk1"
1,19,4,"G",0.4789,"SPECMTS3","trk1"
1,19,4,"H",0.4897,"SPECMTS3","trk1"
1,19,5,"A",0.467,"SPECMTS3","trk1"
1,19,5,"B",0.4839,"SPECMTS3","trk1"
1,19,5,"C",0.4881,"SPECMTS3","trk1"
1,19,5,"D",0.5098,"SPECMTS3","trk1"
1,19,5,"E",0.4967,"SPECMTS3","trk1"
1,19,5,"F",0.4923,"SPECMTS3","trk1"
1,19,5,"G",0.479,"SPECMTS3","trk1"
1,19,5,"H",0.4993,"SPECMTS3","trk1"
1,19,6,"A",0.4406,"SPECMTS3","trk1"
1,19,6,"B",0.4849,"SPECMTS3","trk1"
1,19,6,"C",0.5019,"SPECMTS3","trk1"
1,19,6,"D",0.51,"SPECMTS3","trk1"
1,19,6,"E",0.4974,"SPECMTS3","trk1"
1,19,6,"F",0.4785,"SPECMTS3","trk1"
1,19,6,"G",0.4848,"SPECMTS3","trk1"
1,19,6,"H",0.4891,"SPECMTS3","trk1"
1,19,7,"A",0.473,"SPECMTS3","trk1"
1,19,7,"B",0.4861,"SPECMTS3","trk1"
1,19,7,"C",0.5088,"SPECMTS3","trk1"
1,19,7,"D",0.4889,"SPECMTS3","trk1"
1,19,7,"E",0.482,"SPECMTS3","trk1"
1,19,7,"F",0.4899,"SPECMTS3","trk1"
1,19,7,"G",0.4839,"SPECMTS3","trk1"
1,19,7,"H",0.49,"SPECMTS3","trk1"
1,19,8,"A",0.4631,"SPECMTS3","trk1"
1,19,8,"B",0.4892,"SPECMTS3","trk1"
1,19,8,"C",0.4867,"SPECMTS3","trk1"
1,19,8,"D",0.5051,"SPECMTS3","trk1"
1,19,8,"E",0.4839,"SPECMTS3","trk1"
1,19,8,"F",0.4986,"SPECMTS3","trk1"
1,19,8,"G",0.4801,"SPECMTS3","trk1"
1,19,8,"H",0.4829,"SPECMTS3","trk1"
1,19,9,"A",0.4492,"SPECMTS3","trk1"
1,19,9,"B",0.4786,"SPECMTS3","trk1"
1,19,9,"C",0.489,"SPECMTS3","trk1"
1,19,9,"D",0.495,"SPECMTS3","trk1"
1,19,9,"E",0.4657,"SPECMTS3","trk1"
1,19,9,"F",0.4852,"SPECMTS3","trk1"
1,19,9,"G",0.4852,"SPECMTS3","trk1"
1,19,9,"H",0.4882,"SPECMTS3","trk1"
1,19,10,"A",0.4268,"SPECMTS3","trk1"
1,19,10,"B",0.4795,"SPECMTS3","trk1"
1,19,10,"C",0.4818,"SPECMTS3","trk1"
1,19,10,"D",0.501,"SPECMTS3","trk1"
1,19,10,"E",0.4834,"SPECMTS3","trk1"
1,19,10,"F",0.4814,"SPECMTS3","trk1"
1,19,10,"G",0.4886,"SPECMTS3","trk1"
1,19,10,"H",0.493,"SPECMTS3","trk1"
1,19,11,"A",0.4538,"SPECMTS3","trk1"
1,19,11,"B",0.483,"SPECMTS3","trk1"
1,19,11,"C",0.4259,"SPECMTS3","trk1"
1,19,11,"D",0.5011,"SPECMTS3","trk1"
1,19,11,"E",0.4815,"SPECMTS3","trk1"
1,19,11,"F",0.4843,"SPECMTS3","trk1"
1,19,11,"G",0.4887,"SPECMTS3","trk1"
1,19,11,"H",0.4917,"SPECMTS3","trk1"
1,19,12,"A",0.437,"SPECMTS3","trk1"
1,19,12,"B",0.0399,"SPECMTS3","trk1"
1,19,12,"C",0.4782,"SPECMTS3","trk1"
1,19,12,"D",0.0394,"SPECMTS3","trk1"
1,19,12,"E",0.4718,"SPECMTS3","trk1"
1,19,12,"F",0.0394,"SPECMTS3","trk1"
1,19,12,"G",0.4825,"SPECMTS3","trk1"
1,19,12,"H",0.0395,"SPECMTS3","trk1"
2,19,1,"A",0.4246,"SPECMTS3","trk1"
2,19,1,"B",0.4546,"SPECMTS3","trk1"
2,19,1,"C",0.4639,"SPECMTS3","trk1"
2,19,1,"D",0.4806,"SPECMTS3","trk1"
2,19,1,"E",0.4659,"SPECMTS3","trk1"
2,19,1,"F",0.4647,"SPECMTS3","trk1"
2,19,1,"G",0.4572,"SPECMTS3","trk1"
2,19,1,"H",0.4573,"SPECMTS3","trk1"
2,19,2,"A",0.4403,"SPECMTS3","trk1"
2,19,2,"B",0.4814,"SPECMTS3","trk1"
2,19,2,"C",0.4896,"SPECMTS3","trk1"
2,19,2,"D",0.4913,"SPECMTS3","trk1"
2,19,2,"E",0.4881,"SPECMTS3","trk1"
2,19,2,"F",0.4805,"SPECMTS3","trk1"
2,19,2,"G",0.4743,"SPECMTS3","trk1"
2,19,2,"H",0.4805,"SPECMTS3","trk1"
2,19,3,"A",0.4475,"SPECMTS3","trk1"
2,19,3,"B",0.4701,"SPECMTS3","trk1"
2,19,3,"C",0.4811,"SPECMTS3","trk1"
2,19,3,"D",0.542,"SPECMTS3","trk1"
2,19,3,"E",0.4867,"SPECMTS3","trk1"
2,19,3,"F",0.5044,"SPECMTS3","trk1"
2,19,3,"G",0.4824,"SPECMTS3","trk1"
2,19,3,"H",0.4903,"SPECMTS3","trk1"
2,19,4,"A",0.4417,"SPECMTS3","trk1"
2,19,4,"B",0.4792,"SPECMTS3","trk1"
2,19,4,"C",0.4967,"SPECMTS3","trk1"
2,19,4,"D",0.5109,"SPECMTS3","trk1"
2,19,4,"E",0.4955,"SPECMTS3","trk1"
2,19,4,"F",0.4967,"SPECMTS3","trk1"
2,19,4,"G",0.4827,"SPECMTS3","trk1"
2,19,4,"H",0.4972,"SPECMTS3","trk1"
2,19,5,"A",0.4709,"SPECMTS3","trk1"
2,19,5,"B",0.4918,"SPECMTS3","trk1"
2,19,5,"C",0.5007,"SPECMTS3","trk1"
2,19,5,"D",0.5028,"SPECMTS3","trk1"
2,19,5,"E",0.5028,"SPECMTS3","trk1"
2,19,5,"F",0.4995,"SPECMTS3","trk1"
2,19,5,"G",0.4823,"SPECMTS3","trk1"
2,19,5,"H",0.5018,"SPECMTS3","trk1"
2,19,6,"A",0.44,"SPECMTS3","trk1"
2,19,6,"B",0.4985,"SPECMTS3","trk1"
2,19,6,"C",0.5023,"SPECMTS3","trk1"
2,19,6,"D",0.5276,"SPECMTS3","trk1"
2,19,6,"E",0.5066,"SPECMTS3","trk1"
2,19,6,"F",0.4767,"SPECMTS3","trk1"
2,19,6,"G",0.478,"SPECMTS3","trk1"
2,19,6,"H",0.499,"SPECMTS3","trk1"
2,19,7,"A",0.4801,"SPECMTS3","trk1"
2,19,7,"B",0.4914,"SPECMTS3","trk1"
2,19,7,"C",0.5106,"SPECMTS3","trk1"
2,19,7,"D",0.5075,"SPECMTS3","trk1"
2,19,7,"E",0.4854,"SPECMTS3","trk1"
2,19,7,"F",0.492,"SPECMTS3","trk1"
2,19,7,"G",0.4725,"SPECMTS3","trk1"
2,19,7,"H",0.4994,"SPECMTS3","trk1"
2,19,8,"A",0.4724,"SPECMTS3","trk1"
2,19,8,"B",0.4902,"SPECMTS3","trk1"
2,19,8,"C",0.5019,"SPECMTS3","trk1"
2,19,8,"D",0.5168,"SPECMTS3","trk1"
2,19,8,"E",0.4926,"SPECMTS3","trk1"
2,19,8,"F",0.4915,"SPECMTS3","trk1"
2,19,8,"G",0.4882,"SPECMTS3","trk1"
2,19,8,"H",0.4847,"SPECMTS3","trk1"
2,19,9,"A",0.4526,"SPECMTS3","trk1"
2,19,9,"B",0.4878,"SPECMTS3","trk1"
2,19,9,"C",0.4897,"SPECMTS3","trk1"
2,19,9,"D",0.5006,"SPECMTS3","trk1"
2,19,9,"E",0.4859,"SPECMTS3","trk1"
2,19,9,"F",0.493,"SPECMTS3","trk1"
2,19,9,"G",0.4851,"SPECMTS3","trk1"
2,19,9,"H",0.5035,"SPECMTS3","trk1"
2,19,10,"A",0.4418,"SPECMTS3","trk1"
2,19,10,"B",0.4944,"SPECMTS3","trk1"
2,19,10,"C",0.4693,"SPECMTS3","trk1"
2,19,10,"D",0.5047,"SPECMTS3","trk1"
2,19,10,"E",0.4989,"SPECMTS3","trk1"
2,19,10,"F",0.4916,"SPECMTS3","trk1"
2,19,10,"G",0.4958,"SPECMTS3","trk1"
2,19,10,"H",0.4985,"SPECMTS3","trk1"
2,19,11,"A",0.4634,"SPECMTS3","trk1"
2,19,11,"B",0.4916,"SPECMTS3","trk1"
2,19,11,"C",0.4288,"SPECMTS3","trk1"
2,19,11,"D",0.5091,"SPECMTS3","trk1"
2,19,11,"E",0.4969,"SPECMTS3","trk1"
2,19,11,"F",0.4983,"SPECMTS3","trk1"
2,19,11,"G",0.494,"SPECMTS3","trk1"
2,19,11,"H",0.5023,"SPECMTS3","trk1"
2,19,12,"A",0.4425,"SPECMTS3","trk1"
2,19,12,"B",0.0402,"SPECMTS3","trk1"
2,19,12,"C",0.4909,"SPECMTS3","trk1"
2,19,12,"D",0.0401,"SPECMTS3","trk1"
2,19,12,"E",0.4847,"SPECMTS3","trk1"
2,19,12,"F",0.0399,"SPECMTS3","trk1"
2,19,12,"G",0.4928,"SPECMTS3","trk1"
2,19,12,"H",0.0416,"SPECMTS3","trk1"
