"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505726",0.96851,-1.47252,0,0.140879,0.96851,2.52
"SPE01505976",1.00336,1.50698,0,0.131817,1.00336,-1.46
"SPE01505816",0.984969,-0.0652801,0,0.94795,0.984969,0.64
"SPE01500127",0.991323,0.477958,0,0.63268,0.991323,-0.18
"SPE02300154",0.983264,-0.211069,0,0.832834,0.983264,0.76
"SPE01505991",0.993825,0.691898,0,0.489002,0.993825,-0.41
"SPE01500114",0.991459,0.489562,0,0.624444,0.991459,-0.18
"SPE01505950",0.978522,-0.616459,0,0.537592,0.978522,1.35
"SPE01505817",0.991049,0.454506,0,0.649464,0.991049,-0.18
"SPE01505977",0.990811,0.434208,0,0.664138,0.990811,-0.18
"SPE01505993",0.988703,0.254004,0,0.799492,0.988703,0.06
"SPE01505953",0.987794,0.176253,0,0.860096,0.987794,0.18
"SPE01500128",0.987682,0.166659,0,0.867638,0.987682,0.18
"SPE01500115",0.983528,-0.188495,0,0.850488,0.983528,0.64
"SPE02300173",0.984555,-0.100717,0,0.919776,0.984555,0.53
"SPE01505727",0.955787,-2.56032,0,0.0104576,0.955787,3.81
"SPE01500116",0.983913,-0.155586,0,0.87636,0.983913,0.41
"SPE01505818",0.977108,-0.737345,0,0.460912,0.977108,1.35
"SPE02300161",0.992637,0.590324,0,0.554974,0.992637,-0.53
"SPE01505978",0.99232,0.563246,0,0.573268,0.99232,-0.41
"SPE01505728",0.966807,-1.61806,0,0.105651,0.966807,2.52
"SPE01500129",0.978355,-0.63078,0,0.528184,0.978355,1
"SPE02300206",0.986318,0.0500367,0,0.960094,0.986318,0.29
"SPE01505994",0.990951,0.446184,0,0.655464,0.990951,-0.29
"SPE01505819",0.994517,0.751092,0,0.452598,0.994517,-0.88
"SPE02300165",0.0892964,-76.6436,0,0,0.0892964,101.23
"SPE01505957",0.985112,-0.0530344,0,0.957704,0.985112,0.18
"SPE01500117",1,1.21984,0,0.222526,1,-1.46
"SPE01505729",0.991577,0.49971,0,0.61728,0.991577,-0.53
"SPE01505979",0.995531,0.837737,0,0.402178,0.995531,-1
"SPE01500130",0.966801,-1.6186,0,0.105533,0.966801,2.28
"SPE01505995",0.935422,-4.30148,0,1.69661e-05,0.935422,5.8
"SPE01500132",0.981858,-0.3313,0,0.740418,0.981858,0.41
"SPE01505801",0.982371,-0.287375,0,0.773824,0.982371,0.53
"SPE01500108",0.986821,0.0930752,0,0.925844,0.986821,-0.06
"SPE01500119",0.983356,-0.203224,0,0.83896,0.983356,0.29
"SPE01505981",0.986248,0.0440703,0,0.964848,0.986248,0.06
"SPE01505831",0.987521,0.152899,0,0.878478,0.987521,-0.06
"SPE01505958",0.979123,-0.565077,0,0.572022,0.979123,0.88
"SPE01601020",1.01304,2.33434,0,0.0195777,1.01304,-2.99
"SPE01505982",0.963503,-1.90055,0,0.0573608,0.963503,2.17
"SPE01500120",0.98936,0.31015,0,0.756448,0.98936,-1
"SPE01505971",0.855646,-11.1221,0,9.789e-29,0.855646,14.46
"SPE01505802",0.990597,0.415884,0,0.677494,0.990597,-0.64
"SPE01500133",0.983646,-0.17842,0,0.858394,0.983646,-0.41
"SPE01505906",0.989896,0.355966,0,0.721866,0.989896,-0.64
"SPE01500109",0.996167,0.892102,0,0.372338,0.996167,-1.7
"SPE01900002",0.994792,0.774605,0,0.438574,0.994792,-1.46
"SPE01505803",0.970736,-1.28218,0,0.199779,0.970736,1
"SPE01500122",0.973845,-1.01637,0,0.309456,0.973845,0.29
"SPE01505972",0.990273,0.388175,0,0.697886,0.990273,-1.35
"SPE01505983",0.989758,0.34413,0,0.730748,0.989758,-1.35
"SPE01505851",0.992862,0.60956,0,0.542154,0.992862,-1.58
"SPE01500135",0.978518,-0.616811,0,0.53736,0.978518,-0.29
"SPE01500110",0.994894,0.783293,0,0.433456,0.994894,-2.05
"SPE01900005",0.986159,0.0364521,0,0.970922,0.986159,-1
"SPE01505973",0.994436,0.7441,0,0.456816,0.994436,-2.28
"SPE01505984",0.996892,0.954125,0,0.34002,0.996892,-2.63
"SPE01505907",0.98474,-0.0848874,0,0.93235,0.98474,-1.11
"SPE01505805",0.985242,-0.0419387,0,0.966548,0.985242,-1.11
"SPE01900006",0.985999,0.0227939,0,0.981814,0.985999,-1.46
"SPE01500136",0.988193,0.210333,0,0.833408,0.988193,-1.93
"SPE01500111",0.990465,0.404581,0,0.685786,0.990465,-2.05
"SPE01500123",0.990849,0.437413,0,0.661812,0.990849,-2.17
"SPE01500124",0.992381,0.568442,0,0.569734,0.992381,-2.75
"SPE02300009",0.998268,1.07179,0,0.283816,0.998268,-3.34
"SPE01505811",0.983549,-0.186708,0,0.85189,0.983549,-1.46
"SPE01500112",0.991758,0.515196,0,0.606416,0.991758,-2.63
"SPE01505974",0.928588,-4.88571,0,1.03055e-06,0.928588,4.74
"SPE01500137",0.982822,-0.24882,0,0.8035,0.982822,-1.7
"SPE01505986",1.00068,1.27815,0,0.201196,1.00068,-3.57
"SPE01505943",0.984095,-0.139984,0,0.888672,0.984095,-1.58
"SPE01505975",0.999003,1.13458,0,0.25655,0.999003,-3.69
"SPE02300104",0.985052,-0.058174,0,0.95361,0.985052,-2.17
"SPE01500113",0.995867,0.866485,0,0.386224,0.995867,-3.45
"SPE01505944",0.96986,-1.35709,0,0.174753,0.96986,-0.29
"SPE01500126",0.98534,-0.0335903,0,0.973204,0.98534,-2.28
"SPE01505987",0.954907,-2.63557,0,0.00839958,0.954907,1.35
"SPE01505814",0.980406,-0.455393,0,0.648826,0.980406,-1.46
"SPE01500138",0.936232,-4.23219,0,2.31422e-05,0.936232,3.34
