"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500553",0,-0.10259,0,0.496584,0.996728,0
"SPE01503902",0,1.21419,0,0.224676,1.02983,0
"SPE01500422",0,0.292545,0,0.770332,1.00712,0
"SPE01503926",0,-1.13911,0,0.290512,0.97158,0
"SPE01503940",0,0.408186,0,0.694616,1.0105,0
"SPE01500489",0,0.492365,0,0.625342,1.01224,0
"SPE01503801",0,-0.865288,0,0.389644,0.978859,0
"SPE01500508",0,-1.10461,0,0.447512,0.973869,0
"SPE01500500",0,0.159166,0,0.701964,1.00348,0
"SPE01500473",0,-0.56075,0,0.454282,0.98718,0
"SPE01503822",0,-0.217334,0,0.828964,0.994539,0
"SPE01503818",0,0.849099,0,0.40594,1.02109,0
"SPE01503919",0,0.20706,0,0.836826,1.0052,0
"SPE01503804",0,-0.627374,0,0.532028,0.984488,0
"SPE01500552",0,0.225383,0,0.742898,1.00517,0
"SPE01500411",0,0.585364,0,0.574002,1.0147,0
"SPE01500522",0,-9.98377,0,7.00572e-21,0.755451,0
"SPE01500491",0,-0.666615,0,0.50687,0.983519,0
"SPE01500495",0,0.184478,0,0.855262,1.00437,0
"SPE01500408",0,0.426167,0,0.67213,1.0106,0
"SPE01503945",0,-38.5059,0,0,0.0558337,0
"SPE01503914",0,0.190396,0,0.849102,1.00472,0
"SPE01500193",0,-0.167782,0,0.811576,0.995612,0
"SPE01503954",0,-0.490158,0,0.624346,0.987909,0
"SPE01500520",0,0.1974,0,0.844272,1.00496,0
"SPE01503802",0,-0.232877,0,0.81674,0.994169,0
"SPE01503903",0,-0.0144145,0,0.9885,0.999651,0
"SPE01500538",0,0.558076,0,0.57771,1.01379,0
"SPE01500425",0,0.0654033,0,0.850286,1.00181,0
"SPE01500430",0,-0.219145,0,0.826614,0.994649,0
"SPE01500433",0,-0.13688,0,0.891146,0.996616,0
"SPE01503913",0,0.188213,0,0.852912,1.00482,0
"SPE01500195",0,-0.20848,0,0.837804,0.994667,0
"SPE01500406",0,-0.0695024,0,0.916338,0.998177,0
"SPE01503816",0,0.499912,0,0.623422,1.01249,0
"SPE01500410",0,0.409221,0,0.682378,1.01005,0
"SPE01500412",0,-0.793895,0,0.427298,0.980479,0
"SPE01500192",0,-0.323126,0,0.7492,0.9919,0
"SPE01500485",0,0.279428,0,0.780604,1.00678,0
"SPE01500467",0,0.245851,0,0.80607,1.0061,0
"SPE01503991",0,0.0668233,0,0.801186,1.00192,0
"SPE01500584",0,0.382409,0,0.702222,1.00937,0
"SPE01503908",0,-0.35995,1,0.00331584,0.994568,0
"SPE01500483",0,0.393076,0,0.696652,1.0098,0
"SPE01500492",0,-0.417673,0,0.676728,0.989672,0
"SPE02300219",0,-0.172864,0,0.863814,0.99589,0
"SPE01500419",0,-0.294401,0,0.768452,0.992769,0
"SPE01500418",0,0.26913,0,0.791294,1.00641,0
"SPE01503934",0,0.314863,0,0.755948,1.00791,0
"SPE01500446",0,-38.5489,0,0,0.0547144,0
"SPE01503931",0,0.268738,0,0.788434,1.00654,0
"SPE01500414",0,-0.806539,0,0.44292,0.980533,0
"SPE01504202",0,0.399824,0,0.689416,1.00979,0
"SPE02300165",0,-36.2351,0,0,0.111802,0
"SPE01500547",0,-0.0183068,0,0.931386,0.999456,0
"SPE01500517",0,-0.271311,0,0.79308,0.993048,0
"SPE01500448",0,0.145272,0,0.884516,1.00355,0
"SPE01503951",0,0.0168321,0,0.94588,1.00049,0
"SPE01500526",0,-0.572838,0,0.566852,0.98595,0
"SPE01503906",0,-36.0058,0,0,0.116751,0
"SPE01500482",0,-0.654652,0,0.512716,0.983904,0
"SPE01500573",0,0.482745,0,0.629986,1.01179,0
"SPE01503939",0,0.00981852,0,0.986692,1.00026,0
"SPE01500403",0,-4.09119,0,9.1483e-05,0.89985,0
"SPE01503007",0,-0.147736,0,0.882604,0.996404,0
"SPE01500413",0,-38.7699,0,0,0.0493457,0
"SPE01503985",0,-0.536692,0,0.592872,0.986718,0
"SPE01503917",0,0.116664,0,0.907148,1.00284,0
"SPE01500442",0,0.370112,0,0.712902,1.00897,0
"SPE01500451",0,-3.6396,0,0.0010024,0.911176,0
"SPE01500557",0,-38.8913,0,0,0.0463865,0
"SPE01500587",0,0.411048,0,0.681174,1.01013,0
"SPE01500415",0,-0.340409,0,0.734002,0.991571,0
"SPE01503932",0,0.119799,0,0.904932,1.00286,0
"SPE01503094",0,-0.909701,0,0.378792,0.977933,0
"SPE01503428",0,0.706563,0,0.48156,1.01746,0
"SPE01503694",0,0.125938,0,0.90029,1.00321,0
"SPE01500505",0,-38.4361,0,0,0.0574785,0
"SPE01500487",0,0.60679,0,0.576398,1.01446,0
"SPE01500502",0,-0.419648,0,0.676258,0.989799,0
