"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,17,1,"A",0.4071,"Spectrum","TOP1"
1,17,1,"B",0.4213,"Spectrum","TOP1"
1,17,1,"C",0.4458,"Spectrum","TOP1"
1,17,1,"D",0.4541,"Spectrum","TOP1"
1,17,1,"E",0.4295,"Spectrum","TOP1"
1,17,1,"F",0.4459,"Spectrum","TOP1"
1,17,1,"G",0.4254,"Spectrum","TOP1"
1,17,1,"H",0.4031,"Spectrum","TOP1"
1,17,2,"A",0.383,"Spectrum","TOP1"
1,17,2,"B",0.4386,"Spectrum","TOP1"
1,17,2,"C",0.427,"Spectrum","TOP1"
1,17,2,"D",0.2731,"Spectrum","TOP1"
1,17,2,"E",0.4458,"Spectrum","TOP1"
1,17,2,"F",0.4425,"Spectrum","TOP1"
1,17,2,"G",0.4265,"Spectrum","TOP1"
1,17,2,"H",0.3243,"Spectrum","TOP1"
1,17,3,"A",0.406,"Spectrum","TOP1"
1,17,3,"B",0.4506,"Spectrum","TOP1"
1,17,3,"C",0.4214,"Spectrum","TOP1"
1,17,3,"D",0.1239,"Spectrum","TOP1"
1,17,3,"E",0.4395,"Spectrum","TOP1"
1,17,3,"F",0.4371,"Spectrum","TOP1"
1,17,3,"G",0.4117,"Spectrum","TOP1"
1,17,3,"H",0.3995,"Spectrum","TOP1"
1,17,4,"A",0.4263,"Spectrum","TOP1"
1,17,4,"B",0.443,"Spectrum","TOP1"
1,17,4,"C",0.4262,"Spectrum","TOP1"
1,17,4,"D",0.357,"Spectrum","TOP1"
1,17,4,"E",0.4353,"Spectrum","TOP1"
1,17,4,"F",0.0418,"Spectrum","TOP1"
1,17,4,"G",0.4021,"Spectrum","TOP1"
1,17,4,"H",0.3942,"Spectrum","TOP1"
1,17,5,"A",0.4207,"Spectrum","TOP1"
1,17,5,"B",0.4392,"Spectrum","TOP1"
1,17,5,"C",0.426,"Spectrum","TOP1"
1,17,5,"D",0.454,"Spectrum","TOP1"
1,17,5,"E",0.4447,"Spectrum","TOP1"
1,17,5,"F",0.3376,"Spectrum","TOP1"
1,17,5,"G",0.3968,"Spectrum","TOP1"
1,17,5,"H",0.3258,"Spectrum","TOP1"
1,17,6,"A",0.4189,"Spectrum","TOP1"
1,17,6,"B",0.4435,"Spectrum","TOP1"
1,17,6,"C",0.4084,"Spectrum","TOP1"
1,17,6,"D",0.4498,"Spectrum","TOP1"
1,17,6,"E",0.4333,"Spectrum","TOP1"
1,17,6,"F",0.4335,"Spectrum","TOP1"
1,17,6,"G",0.4199,"Spectrum","TOP1"
1,17,6,"H",0.3982,"Spectrum","TOP1"
1,17,7,"A",0.4222,"Spectrum","TOP1"
1,17,7,"B",0.4284,"Spectrum","TOP1"
1,17,7,"C",0.4512,"Spectrum","TOP1"
1,17,7,"D",0.4551,"Spectrum","TOP1"
1,17,7,"E",0.4557,"Spectrum","TOP1"
1,17,7,"F",0.428,"Spectrum","TOP1"
1,17,7,"G",0.4174,"Spectrum","TOP1"
1,17,7,"H",0.4197,"Spectrum","TOP1"
1,17,8,"A",0.3778,"Spectrum","TOP1"
1,17,8,"B",0.1361,"Spectrum","TOP1"
1,17,8,"C",0.4476,"Spectrum","TOP1"
1,17,8,"D",0.4448,"Spectrum","TOP1"
1,17,8,"E",0.4483,"Spectrum","TOP1"
1,17,8,"F",0.438,"Spectrum","TOP1"
1,17,8,"G",0.0608,"Spectrum","TOP1"
1,17,8,"H",0.4161,"Spectrum","TOP1"
1,17,9,"A",0.248,"Spectrum","TOP1"
1,17,9,"B",0.4587,"Spectrum","TOP1"
1,17,9,"C",0.4518,"Spectrum","TOP1"
1,17,9,"D",0.4404,"Spectrum","TOP1"
1,17,9,"E",0.4614,"Spectrum","TOP1"
1,17,9,"F",0.04,"Spectrum","TOP1"
1,17,9,"G",0.4372,"Spectrum","TOP1"
1,17,9,"H",0.4055,"Spectrum","TOP1"
1,17,10,"A",0.0348,"Spectrum","TOP1"
1,17,10,"B",0.2258,"Spectrum","TOP1"
1,17,10,"C",0.4085,"Spectrum","TOP1"
1,17,10,"D",0.039,"Spectrum","TOP1"
1,17,10,"E",0.4429,"Spectrum","TOP1"
1,17,10,"F",0.4538,"Spectrum","TOP1"
1,17,10,"G",0.4175,"Spectrum","TOP1"
1,17,10,"H",0.425,"Spectrum","TOP1"
1,17,11,"A",0.4158,"Spectrum","TOP1"
1,17,11,"B",0.1858,"Spectrum","TOP1"
1,17,11,"C",0.4491,"Spectrum","TOP1"
1,17,11,"D",0.4523,"Spectrum","TOP1"
1,17,11,"E",0.4504,"Spectrum","TOP1"
1,17,11,"F",0.4392,"Spectrum","TOP1"
1,17,11,"G",0.3687,"Spectrum","TOP1"
1,17,11,"H",0.3341,"Spectrum","TOP1"
1,17,12,"A",0.3945,"Spectrum","TOP1"
1,17,12,"B",0.0386,"Spectrum","TOP1"
1,17,12,"C",0.4115,"Spectrum","TOP1"
1,17,12,"D",0.0387,"Spectrum","TOP1"
1,17,12,"E",0.4218,"Spectrum","TOP1"
1,17,12,"F",0.0392,"Spectrum","TOP1"
1,17,12,"G",0.421,"Spectrum","TOP1"
1,17,12,"H",0.0422,"Spectrum","TOP1"
2,17,1,"A",0.405,"Spectrum","TOP1"
2,17,1,"B",0.4222,"Spectrum","TOP1"
2,17,1,"C",0.4212,"Spectrum","TOP1"
2,17,1,"D",0.4126,"Spectrum","TOP1"
2,17,1,"E",0.4105,"Spectrum","TOP1"
2,17,1,"F",0.3929,"Spectrum","TOP1"
2,17,1,"G",0.3628,"Spectrum","TOP1"
2,17,1,"H",0.388,"Spectrum","TOP1"
2,17,2,"A",0.366,"Spectrum","TOP1"
2,17,2,"B",0.4404,"Spectrum","TOP1"
2,17,2,"C",0.4155,"Spectrum","TOP1"
2,17,2,"D",0.2647,"Spectrum","TOP1"
2,17,2,"E",0.3885,"Spectrum","TOP1"
2,17,2,"F",0.4124,"Spectrum","TOP1"
2,17,2,"G",0.392,"Spectrum","TOP1"
2,17,2,"H",0.3179,"Spectrum","TOP1"
2,17,3,"A",0.4185,"Spectrum","TOP1"
2,17,3,"B",0.4381,"Spectrum","TOP1"
2,17,3,"C",0.4348,"Spectrum","TOP1"
2,17,3,"D",0.1506,"Spectrum","TOP1"
2,17,3,"E",0.4026,"Spectrum","TOP1"
2,17,3,"F",0.4042,"Spectrum","TOP1"
2,17,3,"G",0.356,"Spectrum","TOP1"
2,17,3,"H",0.3884,"Spectrum","TOP1"
2,17,4,"A",0.4267,"Spectrum","TOP1"
2,17,4,"B",0.4464,"Spectrum","TOP1"
2,17,4,"C",0.438,"Spectrum","TOP1"
2,17,4,"D",0.3457,"Spectrum","TOP1"
2,17,4,"E",0.3937,"Spectrum","TOP1"
2,17,4,"F",0.0447,"Spectrum","TOP1"
2,17,4,"G",0.3897,"Spectrum","TOP1"
2,17,4,"H",0.385,"Spectrum","TOP1"
2,17,5,"A",0.4367,"Spectrum","TOP1"
2,17,5,"B",0.4412,"Spectrum","TOP1"
2,17,5,"C",0.435,"Spectrum","TOP1"
2,17,5,"D",0.4524,"Spectrum","TOP1"
2,17,5,"E",0.4255,"Spectrum","TOP1"
2,17,5,"F",0.3492,"Spectrum","TOP1"
2,17,5,"G",0.3874,"Spectrum","TOP1"
2,17,5,"H",0.2927,"Spectrum","TOP1"
2,17,6,"A",0.4319,"Spectrum","TOP1"
2,17,6,"B",0.4432,"Spectrum","TOP1"
2,17,6,"C",0.4545,"Spectrum","TOP1"
2,17,6,"D",0.4536,"Spectrum","TOP1"
2,17,6,"E",0.4489,"Spectrum","TOP1"
2,17,6,"F",0.4325,"Spectrum","TOP1"
2,17,6,"G",0.4117,"Spectrum","TOP1"
2,17,6,"H",0.4147,"Spectrum","TOP1"
2,17,7,"A",0.4547,"Spectrum","TOP1"
2,17,7,"B",0.4285,"Spectrum","TOP1"
2,17,7,"C",0.4619,"Spectrum","TOP1"
2,17,7,"D",0.449,"Spectrum","TOP1"
2,17,7,"E",0.4534,"Spectrum","TOP1"
2,17,7,"F",0.4486,"Spectrum","TOP1"
2,17,7,"G",0.4029,"Spectrum","TOP1"
2,17,7,"H",0.3883,"Spectrum","TOP1"
2,17,8,"A",0.3909,"Spectrum","TOP1"
2,17,8,"B",0.1038,"Spectrum","TOP1"
2,17,8,"C",0.4538,"Spectrum","TOP1"
2,17,8,"D",0.4518,"Spectrum","TOP1"
2,17,8,"E",0.4459,"Spectrum","TOP1"
2,17,8,"F",0.4416,"Spectrum","TOP1"
2,17,8,"G",0.0572,"Spectrum","TOP1"
2,17,8,"H",0.3864,"Spectrum","TOP1"
2,17,9,"A",0.2135,"Spectrum","TOP1"
2,17,9,"B",0.4606,"Spectrum","TOP1"
2,17,9,"C",0.4392,"Spectrum","TOP1"
2,17,9,"D",0.4204,"Spectrum","TOP1"
2,17,9,"E",0.4636,"Spectrum","TOP1"
2,17,9,"F",0.0397,"Spectrum","TOP1"
2,17,9,"G",0.4178,"Spectrum","TOP1"
2,17,9,"H",0.4132,"Spectrum","TOP1"
2,17,10,"A",0.0373,"Spectrum","TOP1"
2,17,10,"B",0.1826,"Spectrum","TOP1"
2,17,10,"C",0.4253,"Spectrum","TOP1"
2,17,10,"D",0.0397,"Spectrum","TOP1"
2,17,10,"E",0.4322,"Spectrum","TOP1"
2,17,10,"F",0.4431,"Spectrum","TOP1"
2,17,10,"G",0.4068,"Spectrum","TOP1"
2,17,10,"H",0.3965,"Spectrum","TOP1"
2,17,11,"A",0.4355,"Spectrum","TOP1"
2,17,11,"B",0.1697,"Spectrum","TOP1"
2,17,11,"C",0.4574,"Spectrum","TOP1"
2,17,11,"D",0.4148,"Spectrum","TOP1"
2,17,11,"E",0.4184,"Spectrum","TOP1"
2,17,11,"F",0.4038,"Spectrum","TOP1"
2,17,11,"G",0.3643,"Spectrum","TOP1"
2,17,11,"H",0.3385,"Spectrum","TOP1"
2,17,12,"A",0.4053,"Spectrum","TOP1"
2,17,12,"B",0.0392,"Spectrum","TOP1"
2,17,12,"C",0.4316,"Spectrum","TOP1"
2,17,12,"D",0.0405,"Spectrum","TOP1"
2,17,12,"E",0.4231,"Spectrum","TOP1"
2,17,12,"F",0.0382,"Spectrum","TOP1"
2,17,12,"G",0.4167,"Spectrum","TOP1"
2,17,12,"H",0.0423,"Spectrum","TOP1"
