"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01504013",0.377412,0.377412,0,0.439276,1.01385,7.5
"SPE01504070",-0.008859,-0.008859,0,0.70111,0.999749,9.1
"SPE01502101",-5.83567,-5.83567,0,5.41986e-09,0.788149,29.96
"SPE01503982",0.164361,0.164361,0,0.817242,1.00601,8.17
"SPE01502252",-0.0607137,-0.0607137,0,0.85617,0.997762,8.72
"SPE01503640",-0.868159,-0.868159,0,0.483604,0.968301,11.92
"SPE01502237",-0.212875,-0.212875,0,0.83299,0.992297,9.12
"SPE01504025",1.27948,1.27948,0,0.269714,1.04655,4.47
"SPE01503805",-1.04913,-1.04913,0,0.30147,0.961945,13.61
"SPE01504027",0.331812,0.331812,0,0.649078,1.01213,8.91
"SPE01502108",-3.5013,-3.5013,0,0.000463124,0.872889,22.29
"SPE01502253",-0.366766,-0.366766,0,0.728728,0.986623,11
"SPE01502238",-4.15564,-4.15564,0,0.000147528,0.849234,24.78
"SPE01503983",0.558689,0.558689,0,0.59703,1.02022,7.9
"SPE01504073",0.911876,0.911876,0,0.376058,1.03315,6.93
"SPE01504015",-8.61899,-8.61899,0,2.45516e-13,0.687356,41.53
"SPE01502223",-0.5294,-0.5294,0,0.61064,0.980832,12.32
"SPE01504030",-0.348569,-0.348569,0,0.727482,0.987341,12.15
"SPE01502242",-0.934087,-0.934087,0,0.378906,0.966154,13.89
"SPE01504016",0.765201,0.765201,0,0.446102,1.02776,8.06
"SPE01503815",-0.122247,-0.122247,0,0.795706,0.995514,11.17
"SPE01502256",-0.451309,-0.451309,0,0.6678,0.983557,12.28
"SPE01503987",0.31611,0.31611,0,0.761358,1.01142,9.65
"SPE01504075",0.613442,0.613442,0,0.550458,1.02231,8.69
"SPE01502244",-0.691529,-0.691529,0,0.51362,0.974833,13.63
"SPE01502227",-0.737454,-0.737454,0,0.472562,0.97327,13.66
"SPE01503802",-0.554531,-0.554531,0,0.607432,0.979941,13.24
"SPE01502259",-1.18673,-1.18673,0,0.235382,0.956915,15.49
"SPE01503989",-0.201158,-0.201158,0,0.651574,0.992612,12.11
"SPE01504036",0.159197,0.159197,0,0.831046,1.00582,10.85
"SPE01504080",2.44244,2.44244,0,0.0146062,1.08867,2.66
"SPE01504018",0.661215,0.661215,0,0.533014,1.02407,8.97
"SPE01504019",-0.21294,-0.21294,0,0.83187,0.992255,12.68
"SPE01504041",0.954863,0.954863,0,0.39346,1.03475,8.61
"SPE01504081",0.649386,0.649386,0,0.520736,1.0236,9.98
"SPE01503990",0.402125,0.402125,0,0.688058,1.01459,10.34
"SPE01503904",-4.27587,-4.27587,0,3.74868e-05,0.844715,27.15
"SPE01505745",-10.1915,-10.1915,0,2.81034e-24,0.629999,48.38
"SPE01502229",-4.33207,-4.33207,0,1.85677e-05,0.842701,27.2
"SPE01502261",-1.85681,-1.85681,0,0.0689464,0.932553,18.36
"SPE01504020",0.516751,0.516751,0,0.61747,1.01881,11.49
"SPE01504082",-2.261,-2.261,0,0.0840042,0.918079,21.42
"SPE01502247",-18.6124,-18.6124,0,0,0.324283,79.17
"SPE01504044",1.03435,1.03435,0,0.30531,1.03758,9.74
"SPE01503906",-1.52566,-1.52566,0,0.127124,0.944611,18.59
"SPE01502231",-0.765031,-0.765031,0,0.460444,0.972177,15.32
"SPE01503992",-0.396341,-0.396341,0,0.701738,0.98566,14.65
"SPE01503006",-22.7596,-22.7596,0,0,0.173781,93.97
"SPE01503922",-1.13004,-1.13004,0,0.25852,0.958979,17.6
"SPE01502232",-4.31975,-4.31975,0,1.56603e-05,0.843175,28.83
"SPE01504021",0.262353,0.262353,0,0.793058,1.00953,12.51
"SPE01504115",1.81989,1.81989,0,0.0738922,1.0661,6.65
"SPE01502248",-2.13887,-2.13887,0,0.0329846,0.922337,21.17
"SPE01503042",-10.4564,-10.4564,0,4.1942e-24,0.620322,50.63
"SPE01504053",1.56153,1.56153,0,0.134918,1.05663,7.78
"SPE01503994",-0.0725601,-0.0725601,0,0.942188,0.997372,13.79
"SPE01504001",-1.82351,-1.82351,0,0.13369,0.933926,18.68
"SPE01504066",1.18781,1.18781,0,0.28107,1.0432,7.52
"SPE01504022",1.19288,1.19288,0,0.236914,1.04333,7.71
"SPE01502233",-2.19441,-2.19441,0,0.0340958,0.920285,20.77
"SPE01502249",-0.885577,-0.885577,0,0.38087,0.967877,15.9
"SPE01504118",-1.88503,-1.88503,0,0.241596,0.931784,18.37
"SPE01503939",-0.396003,-0.396003,0,0.593094,0.985517,13.82
"SPE01503219",0.0125984,0.0125984,0,0.954192,1.00047,12.51
"SPE01503940",-0.661265,-0.661265,0,0.523296,0.975849,13.49
"SPE01504124",1.61052,1.61052,0,0.155451,1.05856,4.06
"SPE01504023",0.44339,0.44339,0,0.657512,1.01609,9
"SPE01503602",-23.5425,-23.5425,0,0,0.1454,96.48
"SPE01502250",-3.66362,-3.66362,0,0.00061825,0.867075,24.55
"SPE01504068",0.536035,0.536035,0,0.593252,1.01948,8.35
"SPE01502234",0.391247,0.391247,0,0.695888,1.0142,10.06
"SPE01504002",-8.90443,-8.90443,0,1.0133e-17,0.676813,43.22
"SPE01504130",1.82228,1.82228,0,0.077961,1.06611,0.63
"SPE01503620",-1.27162,-1.27162,0,0.209516,0.953866,13.73
"SPE01504024",-0.237864,-0.237864,0,0.813538,0.991341,9
