"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,21,1,"A",0.5844,"Spectrum","tif3"
1,21,1,"B",0.5989,"Spectrum","tif3"
1,21,1,"C",0.6023,"Spectrum","tif3"
1,21,1,"D",0.6065,"Spectrum","tif3"
1,21,1,"E",0.6011,"Spectrum","tif3"
1,21,1,"F",0.5894,"Spectrum","tif3"
1,21,1,"G",0.5934,"Spectrum","tif3"
1,21,1,"H",0.5883,"Spectrum","tif3"
1,21,2,"A",0.5952,"Spectrum","tif3"
1,21,2,"B",0.6041,"Spectrum","tif3"
1,21,2,"C",0.6094,"Spectrum","tif3"
1,21,2,"D",0.6012,"Spectrum","tif3"
1,21,2,"E",0.6034,"Spectrum","tif3"
1,21,2,"F",0.6092,"Spectrum","tif3"
1,21,2,"G",0.5931,"Spectrum","tif3"
1,21,2,"H",0.5982,"Spectrum","tif3"
1,21,3,"A",0.6012,"Spectrum","tif3"
1,21,3,"B",0.6045,"Spectrum","tif3"
1,21,3,"C",0.6185,"Spectrum","tif3"
1,21,3,"D",0.6171,"Spectrum","tif3"
1,21,3,"E",0.6129,"Spectrum","tif3"
1,21,3,"F",0.6076,"Spectrum","tif3"
1,21,3,"G",0.0466,"Spectrum","tif3"
1,21,3,"H",0.6163,"Spectrum","tif3"
1,21,4,"A",0.6073,"Spectrum","tif3"
1,21,4,"B",0.616,"Spectrum","tif3"
1,21,4,"C",0.6219,"Spectrum","tif3"
1,21,4,"D",0.6228,"Spectrum","tif3"
1,21,4,"E",0.4075,"Spectrum","tif3"
1,21,4,"F",0.042,"Spectrum","tif3"
1,21,4,"G",0.6062,"Spectrum","tif3"
1,21,4,"H",0.6037,"Spectrum","tif3"
1,21,5,"A",0.6067,"Spectrum","tif3"
1,21,5,"B",0.6176,"Spectrum","tif3"
1,21,5,"C",0.6241,"Spectrum","tif3"
1,21,5,"D",0.6296,"Spectrum","tif3"
1,21,5,"E",0.6212,"Spectrum","tif3"
1,21,5,"F",0.6063,"Spectrum","tif3"
1,21,5,"G",0.5908,"Spectrum","tif3"
1,21,5,"H",0.5931,"Spectrum","tif3"
1,21,6,"A",0.608,"Spectrum","tif3"
1,21,6,"B",0.6265,"Spectrum","tif3"
1,21,6,"C",0.6247,"Spectrum","tif3"
1,21,6,"D",0.5805,"Spectrum","tif3"
1,21,6,"E",0.6157,"Spectrum","tif3"
1,21,6,"F",0.5967,"Spectrum","tif3"
1,21,6,"G",0.602,"Spectrum","tif3"
1,21,6,"H",0.5912,"Spectrum","tif3"
1,21,7,"A",0.6111,"Spectrum","tif3"
1,21,7,"B",0.6209,"Spectrum","tif3"
1,21,7,"C",0.628,"Spectrum","tif3"
1,21,7,"D",0.628,"Spectrum","tif3"
1,21,7,"E",0.6088,"Spectrum","tif3"
1,21,7,"F",0.608,"Spectrum","tif3"
1,21,7,"G",0.6,"Spectrum","tif3"
1,21,7,"H",0.5985,"Spectrum","tif3"
1,21,8,"A",0.6127,"Spectrum","tif3"
1,21,8,"B",0.0417,"Spectrum","tif3"
1,21,8,"C",0.624,"Spectrum","tif3"
1,21,8,"D",0.612,"Spectrum","tif3"
1,21,8,"E",0.6016,"Spectrum","tif3"
1,21,8,"F",0.6007,"Spectrum","tif3"
1,21,8,"G",0.6064,"Spectrum","tif3"
1,21,8,"H",0.6035,"Spectrum","tif3"
1,21,9,"A",0.6112,"Spectrum","tif3"
1,21,9,"B",0.6229,"Spectrum","tif3"
1,21,9,"C",0.6168,"Spectrum","tif3"
1,21,9,"D",0.6163,"Spectrum","tif3"
1,21,9,"E",0.618,"Spectrum","tif3"
1,21,9,"F",0.6171,"Spectrum","tif3"
1,21,9,"G",0.6139,"Spectrum","tif3"
1,21,9,"H",0.6094,"Spectrum","tif3"
1,21,10,"A",0.6168,"Spectrum","tif3"
1,21,10,"B",0.6209,"Spectrum","tif3"
1,21,10,"C",0.6233,"Spectrum","tif3"
1,21,10,"D",0.621,"Spectrum","tif3"
1,21,10,"E",0.6185,"Spectrum","tif3"
1,21,10,"F",0.6055,"Spectrum","tif3"
1,21,10,"G",0.6118,"Spectrum","tif3"
1,21,10,"H",0.6111,"Spectrum","tif3"
1,21,11,"A",0.042,"Spectrum","tif3"
1,21,11,"B",0.5123,"Spectrum","tif3"
1,21,11,"C",0.632,"Spectrum","tif3"
1,21,11,"D",0.2103,"Spectrum","tif3"
1,21,11,"E",0.5837,"Spectrum","tif3"
1,21,11,"F",0.207,"Spectrum","tif3"
1,21,11,"G",0.6077,"Spectrum","tif3"
1,21,11,"H",0.6104,"Spectrum","tif3"
1,21,12,"A",0.5996,"Spectrum","tif3"
1,21,12,"B",0.042,"Spectrum","tif3"
1,21,12,"C",0.6197,"Spectrum","tif3"
1,21,12,"D",0.0428,"Spectrum","tif3"
1,21,12,"E",0.6105,"Spectrum","tif3"
1,21,12,"F",0.0422,"Spectrum","tif3"
1,21,12,"G",0.6025,"Spectrum","tif3"
1,21,12,"H",0.0426,"Spectrum","tif3"
2,21,1,"A",0.5919,"Spectrum","tif3"
2,21,1,"B",0.6081,"Spectrum","tif3"
2,21,1,"C",0.608,"Spectrum","tif3"
2,21,1,"D",0.63,"Spectrum","tif3"
2,21,1,"E",0.6012,"Spectrum","tif3"
2,21,1,"F",0.6028,"Spectrum","tif3"
2,21,1,"G",0.5909,"Spectrum","tif3"
2,21,1,"H",0.5967,"Spectrum","tif3"
2,21,2,"A",0.5929,"Spectrum","tif3"
2,21,2,"B",0.6075,"Spectrum","tif3"
2,21,2,"C",0.6114,"Spectrum","tif3"
2,21,2,"D",0.6241,"Spectrum","tif3"
2,21,2,"E",0.6054,"Spectrum","tif3"
2,21,2,"F",0.606,"Spectrum","tif3"
2,21,2,"G",0.5995,"Spectrum","tif3"
2,21,2,"H",0.6059,"Spectrum","tif3"
2,21,3,"A",0.5988,"Spectrum","tif3"
2,21,3,"B",0.6127,"Spectrum","tif3"
2,21,3,"C",0.6197,"Spectrum","tif3"
2,21,3,"D",0.6245,"Spectrum","tif3"
2,21,3,"E",0.6058,"Spectrum","tif3"
2,21,3,"F",0.6107,"Spectrum","tif3"
2,21,3,"G",0.0466,"Spectrum","tif3"
2,21,3,"H",0.6167,"Spectrum","tif3"
2,21,4,"A",0.6094,"Spectrum","tif3"
2,21,4,"B",0.6184,"Spectrum","tif3"
2,21,4,"C",0.6226,"Spectrum","tif3"
2,21,4,"D",0.6305,"Spectrum","tif3"
2,21,4,"E",0.4016,"Spectrum","tif3"
2,21,4,"F",0.0416,"Spectrum","tif3"
2,21,4,"G",0.6009,"Spectrum","tif3"
2,21,4,"H",0.6142,"Spectrum","tif3"
2,21,5,"A",0.6133,"Spectrum","tif3"
2,21,5,"B",0.6283,"Spectrum","tif3"
2,21,5,"C",0.6247,"Spectrum","tif3"
2,21,5,"D",0.6243,"Spectrum","tif3"
2,21,5,"E",0.6119,"Spectrum","tif3"
2,21,5,"F",0.6025,"Spectrum","tif3"
2,21,5,"G",0.5892,"Spectrum","tif3"
2,21,5,"H",0.5966,"Spectrum","tif3"
2,21,6,"A",0.6208,"Spectrum","tif3"
2,21,6,"B",0.6236,"Spectrum","tif3"
2,21,6,"C",0.6271,"Spectrum","tif3"
2,21,6,"D",0.591,"Spectrum","tif3"
2,21,6,"E",0.6086,"Spectrum","tif3"
2,21,6,"F",0.6083,"Spectrum","tif3"
2,21,6,"G",0.6088,"Spectrum","tif3"
2,21,6,"H",0.5979,"Spectrum","tif3"
2,21,7,"A",0.6181,"Spectrum","tif3"
2,21,7,"B",0.6199,"Spectrum","tif3"
2,21,7,"C",0.6262,"Spectrum","tif3"
2,21,7,"D",0.6265,"Spectrum","tif3"
2,21,7,"E",0.6055,"Spectrum","tif3"
2,21,7,"F",0.6043,"Spectrum","tif3"
2,21,7,"G",0.6058,"Spectrum","tif3"
2,21,7,"H",0.6069,"Spectrum","tif3"
2,21,8,"A",0.6202,"Spectrum","tif3"
2,21,8,"B",0.0437,"Spectrum","tif3"
2,21,8,"C",0.6314,"Spectrum","tif3"
2,21,8,"D",0.6274,"Spectrum","tif3"
2,21,8,"E",0.6002,"Spectrum","tif3"
2,21,8,"F",0.6032,"Spectrum","tif3"
2,21,8,"G",0.61,"Spectrum","tif3"
2,21,8,"H",0.5946,"Spectrum","tif3"
2,21,9,"A",0.6107,"Spectrum","tif3"
2,21,9,"B",0.6274,"Spectrum","tif3"
2,21,9,"C",0.6317,"Spectrum","tif3"
2,21,9,"D",0.6324,"Spectrum","tif3"
2,21,9,"E",0.6155,"Spectrum","tif3"
2,21,9,"F",0.611,"Spectrum","tif3"
2,21,9,"G",0.6232,"Spectrum","tif3"
2,21,9,"H",0.6125,"Spectrum","tif3"
2,21,10,"A",0.6247,"Spectrum","tif3"
2,21,10,"B",0.6209,"Spectrum","tif3"
2,21,10,"C",0.633,"Spectrum","tif3"
2,21,10,"D",0.6348,"Spectrum","tif3"
2,21,10,"E",0.6139,"Spectrum","tif3"
2,21,10,"F",0.628,"Spectrum","tif3"
2,21,10,"G",0.6174,"Spectrum","tif3"
2,21,10,"H",0.6195,"Spectrum","tif3"
2,21,11,"A",0.0426,"Spectrum","tif3"
2,21,11,"B",0.5028,"Spectrum","tif3"
2,21,11,"C",0.6392,"Spectrum","tif3"
2,21,11,"D",0.2456,"Spectrum","tif3"
2,21,11,"E",0.5882,"Spectrum","tif3"
2,21,11,"F",0.2338,"Spectrum","tif3"
2,21,11,"G",0.6159,"Spectrum","tif3"
2,21,11,"H",0.6233,"Spectrum","tif3"
2,21,12,"A",0.6075,"Spectrum","tif3"
2,21,12,"B",0.042,"Spectrum","tif3"
2,21,12,"C",0.6224,"Spectrum","tif3"
2,21,12,"D",0.0416,"Spectrum","tif3"
2,21,12,"E",0.6142,"Spectrum","tif3"
2,21,12,"F",0.0419,"Spectrum","tif3"
2,21,12,"G",0.6116,"Spectrum","tif3"
2,21,12,"H",0.0449,"Spectrum","tif3"
