"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500583",-1.86608,-1.86608,0,0.123674,0.946737,6.18
"SPE01500178",-2.25149,-2.25149,0,0.027376,0.936086,7.33
"SPE01500272",-0.34629,-0.34629,0,0.73361,0.986901,1.93
"SPE01502102",-1.89903,-1.89903,0,0.0612164,0.945463,6.3
"SPE01505116",-3.1461,-3.1461,0,0.00356778,0.9124,9.8
"SPE01500641",-2.5951,-2.5951,0,0.0100972,0.926864,8.31
"SPE01500146",-0.770441,-0.770441,0,0.443696,0.975524,3.13
"SPE00300034",-7.4922,-7.4922,0,1.22967e-13,0.796236,22.15
"SPE01500144",-3.10724,-3.10724,0,0.00654928,0.913577,9.23
"SPE01502006",-3.67595,-3.67595,0,0.000342104,0.898112,11
"SPE01500119",-0.389293,-0.389293,0,0.701234,0.985741,1.91
"SPE01503094",-2.43078,-2.43078,0,0.0162116,0.931261,7.67
"SPE01500618",-20.426,-20.426,0,0,0.451677,58.73
"SPE00300038",-0.216153,-0.216153,0,0.801112,0.990427,1.45
"SPE01500586",-3.5905,-3.5905,0,0.0007575,0.900518,10.69
"SPE01500550",-2.23492,-2.23492,0,0.0359784,0.936659,6.95
"SPE01500656",-0.661093,-0.661093,0,0.534092,0.978629,1.97
"SPE01500558",-3.32168,-3.32168,0,0.00245362,0.907762,9.36
"SPE01500554",-2.17338,-2.17338,0,0.050321,0.938393,6.22
"SPE01500594",-2.59769,-2.59769,0,0.0141979,0.92697,7.37
"SPE01500680",0.477646,0.477646,0,0.633718,1.00879,-1.1
"SPE02300062",-0.0694194,-0.0694194,0,0.84998,0.993997,0.57
"SPE01502024",-0.130518,-0.130518,0,0.882228,0.992629,0.55
"SPE01503804",-2.88146,-2.88146,0,0.0126724,0.919614,8.06
"SPE01501203",-0.320671,-0.320671,0,0.749412,0.987509,0.76
"SPE01505447",-1.06501,-1.06501,0,0.29403,0.967715,2.88
"SPE01505390",-21.2575,-21.2575,0,0,0.429808,60.49
"SPE01505204",0.278562,0.278562,0,0.780866,1.00339,-0.95
