"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01501118",0.974204,-1.40352,0,0.175462,0.974204,0
"SPE01503921",1.00982,0.533327,0,0.596308,1.00982,0
"SPE02300104",1.01051,0.571741,0,0.568164,1.01051,0
"SPE01504088",1.01085,0.590083,0,0.556496,1.01085,0
"SPE01500754",0.99136,-0.468007,0,0.6602,0.99136,0
"SPE01500183",1.00213,0.116705,0,0.82114,1.00213,0
"SPE01500177",0.0467943,-51.8173,0,0,0.0467943,0
"SPE01503118",0.987441,-0.684307,0,0.51727,0.987441,0
"SPE01500996",0.996137,-0.2096,0,0.834462,0.996137,0
"SPE02300161",0.990822,-0.500213,0,0.629972,0.990822,0
"SPE01503678",0.996294,-0.202521,0,0.826056,0.996294,0
"SPE02300062",1.00723,0.392566,0,0.695652,1.00723,0
"SPE00211031",1.00726,0.394273,0,0.693766,1.00726,0
"SPE01500869",1.00866,0.471576,0,0.641482,1.00866,0
"SPE01503202",0.0459507,-51.8634,0,0,0.0459507,0
"SPE01501000",0.979845,-1.09437,0,0.291052,0.979845,0
"SPE01500801",0.989991,-0.543941,0,0.586604,0.989991,0
"SPE01503650",0.970428,-1.60809,0,0.110297,0.970428,0
"SPE02300147",1.00711,0.386157,0,0.701374,1.00711,0
"SPE01504174",1.00597,0.325153,0,0.746022,1.00597,0
"SPE01500180",1.00258,0.140191,0,0.888764,1.00258,0
"SPE01504185",1.00752,0.408578,0,0.683716,1.00752,0
"SPE01500844",1.02242,1.21803,0,0.22686,1.02242,0
"SPE01500841",0.99742,-0.140288,0,0.888438,0.99742,0
"SPE01503920",0.996541,-0.18865,0,0.85157,0.996541,0
"SPE01500761",0.998816,-0.0644164,0,0.94864,0.998816,0
"SPE01504259",0.991117,-0.484557,0,0.64835,0.991117,0
"SPE01503933",1.0022,0.120593,0,0.878214,1.0022,0
"SPE02300332",1.00849,0.460964,0,0.646146,1.00849,0
"SPE01500989",1.03862,2.09951,0,0.0357768,1.03862,0
"SPE01504116",0.973318,-1.45071,0,0.147409,0.973318,0
"SPE01501008",0.987361,-0.686286,0,0.498094,0.987361,0
"SPE01504100",1.00191,0.10383,0,0.917324,1.00191,0
"SPE01500998",0.983837,-0.878791,0,0.379736,0.983837,0
"SPE01500802",1.01444,0.785714,0,0.436458,1.01444,0
"SPE02300176",1.00699,0.379132,0,0.711008,1.00699,0
"SPE01500995",0.989742,-0.558337,0,0.58086,0.989742,0
"SPE01504079",0.0542297,-51.4137,0,0,0.0542297,0
"SPE01503974",1.00737,0.401634,0,0.695028,1.00737,0
"SPE01500993",0.995277,-0.256966,0,0.797408,0.995277,0
"SPE02300357",1.0058,0.314526,0,0.754956,1.0058,0
"SPE01500864",1.00533,0.289335,0,0.773418,1.00533,0
"SPE01500760",1.00683,0.371357,0,0.71038,1.00683,0
"SPE02300270",1.00537,0.291288,0,0.774472,1.00537,0
"SPE01504105",0.0788228,-50.076,0,0,0.0788228,0
"SPE02300345",1.00422,0.230962,0,0.734622,1.00422,0
"SPE01500992",0.97746,-1.22617,0,0.228032,0.97746,0
"SPE01501007",0.994209,-0.313773,0,0.759408,0.994209,0
"SPE01500758",1.00892,0.484709,0,0.628802,1.00892,0
"SPE01500828",0.984787,-0.827203,0,0.40864,0.984787,0
"SPE01500938",1.0063,0.341774,0,0.734198,1.0063,0
"SPE02300166",1.00626,0.34095,0,0.735528,1.00626,0
"SPE01503977",0.98105,-1.0328,0,0.375918,0.98105,0
"SPE01500999",0.999659,-0.0187477,0,0.961356,0.999659,0
"SPE02300241",1.00492,0.26747,0,0.789158,1.00492,0
"SPE01500174",1.00408,0.2223,0,0.824584,1.00408,0
"SPE01503821",1.01117,0.606548,0,0.545774,1.01117,0
"SPE01501104",1.00318,0.173379,0,0.863924,1.00318,0
"SPE01500585",1.00769,0.41729,0,0.679696,1.00769,0
"SPE01500994",0.986128,-0.754009,0,0.450938,0.986128,0
"SPE01500767",0.986802,-0.717554,0,0.473176,0.986802,0
"SPE01503922",0.992431,-0.412007,0,0.682416,0.992431,0
"SPE01503226",1.00066,0.0357537,0,0.97148,1.00066,0
"SPE01500836",0.999946,-0.00314521,0,0.96675,0.999946,0
"SPE01500811",0.731114,-14.6128,0,1.14906e-43,0.731114,0
"SPE01500810",0.811045,-10.2659,0,5.8576e-20,0.811045,0
"SPE01503973",1.00937,0.508506,0,0.614956,1.00937,0
"SPE02300347",1.01659,0.900804,0,0.377986,1.01659,0
"SPE01504002",0.617144,-20.8066,0,0,0.617144,0
"SPE01501004",0.986085,-0.755917,0,0.452076,0.986085,0
"SPE01503941",0.986461,-0.735194,0,0.468584,0.986461,0
"SPE01501108",0.997625,-0.130936,0,0.702378,0.997625,0
"SPE02300296",0.983065,-0.92048,0,0.357504,0.983065,0
"SPE01500774",1.02647,1.43942,0,0.151,1.02647,0
"SPE01500427",1.00232,0.126685,0,0.889278,1.00232,0
"SPE01503642",1.00351,0.191492,0,0.848926,1.00351,0
"SPE00100007",1.00618,0.335615,0,0.737378,1.00618,0
"SPE01504135",0.988573,-0.62064,0,0.537484,0.988573,0
"SPE01500756",0.917632,-4.47924,0,1.98869e-05,0.917632,0
"SPE01500778",1.0019,0.102492,0,0.89117,1.0019,0
