"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00300542",0.970092,-1.28436,0,0.431636,0.970092,-2.61
"SPE01500132",1.0343,1.45582,0,0.181602,1.0343,-9.63
"SPE00300564",0.944641,-2.36338,0,0.0181114,0.944641,0.56
"SPE01502019",1.0125,0.52959,0,0.59968,1.0125,-7.36
"SPE00100517",1.03263,1.38775,0,0.17173,1.03263,-9.57
"SPE00100455",1.0059,0.247205,0,0.8055,1.0059,-6.49
"SPE00200002",0.923979,-3.24421,0,0.00118697,0.923979,2.96
"SPE01504074",0.834532,-7.06472,0,1.96585e-08,0.834532,12.69
"SPE00100652",0.959608,-1.72634,0,0.0887916,0.959608,-1.55
"SPE00307058",1.01213,0.510693,0,0.641774,1.01213,-7.53
"SPE01505165",0.994407,-0.240735,0,0.784128,0.994407,-5.55
"SPE01504022",0.96663,-1.43107,0,0.317292,0.96663,-2.36
"SPE00300539",0.993254,-0.292095,0,0.772184,0.993254,-5.44
"SPE00211012",0.810257,-8.09789,0,5.18796e-12,0.810257,15.39
"SPE00100424",1.02957,1.25695,0,0.21054,1.02957,-9.54
"SPE00100599",1.015,0.635441,0,0.525164,1.015,-7.91
"SPE01504178",0.982861,-0.73419,0,0.463,0.982861,-4.26
"SPE01500522",0.905702,-4.02638,0,0.000355144,0.905702,4.45
"SPE01500186",0.956408,-1.86326,0,0.0720662,0.956408,-1.25
"SPE01500812",0.998869,-0.0506022,0,0.784134,0.998869,-6.12
"SPE01504185",0.852758,-6.28346,0,1.45903e-08,0.852758,10.49
"SPE01504214",1.01065,0.447383,0,0.628756,1.01065,-7.4
"SPE00100650",1.00262,0.110579,0,0.583102,1.00262,-6.59
"SPE00211031",1.00648,0.274081,0,0.727504,1.00648,-7.02
"SPE01505364",0.982876,-0.736332,0,0.51453,0.982876,-4.25
"SPE01503500",0.999529,-0.023515,0,0.93844,0.999529,-6.19
"SPE00100525",0.974115,-1.10973,0,0.323092,0.974115,-3.1
"SPE01502254",1.02288,0.971631,0,0.331304,1.02288,-8.83
"SPE00300548",0.994542,-0.238894,0,0.655898,0.994542,-5.59
"SPE01502041",1.02214,0.932612,0,0.351812,1.02214,-8.62
"SPE00310035",0.823386,-7.53065,0,8.88294e-14,0.823386,13.81
"SPE01505250",1.00728,0.303881,0,0.671024,1.00728,-6.91
"SPE01503265",0.797554,-8.63511,0,2.07222e-16,0.797554,17.15
"SPE01505113",0.937005,-2.69119,0,0.0134271,0.937005,1.15
"SPE01505247",0.971927,-1.20537,0,0.412296,0.971927,-2.51
"SPE01500674",0.555845,-18.9377,0,0,0.555845,44.31
"SPE00100562",0.990335,-0.416704,0,0.681594,0.990335,-4.64
"SPE01500279",1.00868,0.364546,0,0.729482,1.00868,-6.74
"SPE01500995",1.0328,1.39714,0,0.236308,1.0328,-9.55
"SPE01500993",0.625495,-15.9717,0,0,0.625495,36.48
"SPE01505372",0.999215,-0.0381054,0,0.880986,0.999215,-5.7
"SPE01500762",1.00246,0.0985146,0,0.654378,1.00246,-6.27
"SPE01500844",1.01866,0.7914,0,0.429334,1.01866,-7.85
"SPE01505114",0.0783487,-39.2876,0,0,0.0783487,98.3
"SPE01505329",0.0618681,-39.9902,0,0,0.0618681,100.17
"SPE01504176",0.961937,-1.62232,0,0.194004,0.961937,-1.45
"SPE00330028",0.983369,-0.715244,0,0.524282,0.983369,-3.97
"SPE00100537",0.0884077,-38.859,0,0,0.0884077,97.16
"SPE01503074",0.0630027,-39.9418,0,0,0.0630027,100.01
"SPE01505327",1.02289,0.96696,0,0.51745,1.02289,-8.91
"SPE01505030",0.996594,-0.147756,0,0.811756,0.996594,-6.02
"SPE00240740",1.03073,1.30463,0,0.20516,1.03073,-9.84
"SPE01500880",1.01637,0.689708,0,0.530222,1.01637,-8.1
"SPE01600759",0.991204,-0.37887,0,0.704854,0.991204,-5.1
"SPE01500348",0.964859,-1.50044,0,0.142998,0.964859,-2.41
"SPE00330034",0.991051,-0.385299,0,0.70003,0.991051,-5.25
"SPE00201610",0.997957,-0.0903294,0,0.912152,0.997957,-5.79
"SPE01501193",0.889183,-4.72717,0,2.28804e-06,0.889183,6.86
"SPE00330031",0.934642,-2.78757,0,0.0086671,0.934642,1.25
"SPE00200447",0.999809,-0.00846361,0,0.503684,0.999809,-5.83
"SPE00200010",1.00485,0.197553,0,0.318022,1.00485,-6.24
"SPE01505319",1.01002,0.420926,0,0.69599,1.01002,-6.9
"SPE00100646",1.01374,0.581039,0,0.56632,1.01374,-7.46
"SPE01500866",0.955914,-1.88537,0,0.088134,0.955914,-0.58
"SPE00100577",1.02124,0.900077,0,0.386014,1.02124,-7.5
"SPE01505444",0.991441,-0.370831,0,0.697604,0.991441,-4.18
"SPE01501200",1.02629,1.12175,0,0.449956,1.02629,-8.12
"SPE00330039",0.946678,-2.27582,0,0.024083,0.946678,0.54
"SPE01504013",0.983226,-0.722612,0,0.573708,0.983226,-3.21
"SPE00330030",0.96377,-1.54721,0,0.126425,0.96377,-1.27
"SPE01504073",1.01979,0.840586,0,0.405664,1.01979,-7.34
"SPE00330038",1.00267,0.110041,0,0.9125,1.00267,-5.54
"SPE00330029",0.994877,-0.222966,0,0.825416,0.994877,-4.52
"SPE00100520",1.01952,0.826881,0,0.421046,1.01952,-7.29
"SPE00100541",0.942754,-2.44317,0,0.0152536,0.942754,1.31
"SPE01500991",0.997575,-0.106502,0,0.89572,0.997575,-4.82
"SPE01503694",0.979044,-0.900285,0,0.45327,0.979044,-2.71
"SPE00100315",1.01607,0.680425,0,0.499722,1.01607,-6.9
"SPE00200099",1.00174,0.0712848,0,0.82436,1.00174,-5.31
"SPE00270043",0.938873,-2.61075,0,0.012091,0.938873,1.76
