"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,10,1,"A",0.7433,"Spectrum","PPH21"
1,10,1,"B",0.7558,"Spectrum","PPH21"
1,10,1,"C",0.7652,"Spectrum","PPH21"
1,10,1,"D",0.7891,"Spectrum","PPH21"
1,10,1,"E",0.7881,"Spectrum","PPH21"
1,10,1,"F",0.8138,"Spectrum","PPH21"
1,10,1,"G",0.7993,"Spectrum","PPH21"
1,10,1,"H",0.8051,"Spectrum","PPH21"
1,10,2,"A",0.7524,"Spectrum","PPH21"
1,10,2,"B",0.7761,"Spectrum","PPH21"
1,10,2,"C",0.7682,"Spectrum","PPH21"
1,10,2,"D",0.7728,"Spectrum","PPH21"
1,10,2,"E",0.8044,"Spectrum","PPH21"
1,10,2,"F",0.8131,"Spectrum","PPH21"
1,10,2,"G",0.8085,"Spectrum","PPH21"
1,10,2,"H",0.8139,"Spectrum","PPH21"
1,10,3,"A",0.7691,"Spectrum","PPH21"
1,10,3,"B",0.7808,"Spectrum","PPH21"
1,10,3,"C",0.0389,"Spectrum","PPH21"
1,10,3,"D",0.7864,"Spectrum","PPH21"
1,10,3,"E",0.7968,"Spectrum","PPH21"
1,10,3,"F",0.8222,"Spectrum","PPH21"
1,10,3,"G",0.7511,"Spectrum","PPH21"
1,10,3,"H",0.8256,"Spectrum","PPH21"
1,10,4,"A",0.7688,"Spectrum","PPH21"
1,10,4,"B",0.6956,"Spectrum","PPH21"
1,10,4,"C",0.7007,"Spectrum","PPH21"
1,10,4,"D",0.8056,"Spectrum","PPH21"
1,10,4,"E",0.7985,"Spectrum","PPH21"
1,10,4,"F",0.8233,"Spectrum","PPH21"
1,10,4,"G",0.8279,"Spectrum","PPH21"
1,10,4,"H",0.8242,"Spectrum","PPH21"
1,10,5,"A",0.7871,"Spectrum","PPH21"
1,10,5,"B",0.6707,"Spectrum","PPH21"
1,10,5,"C",0.797,"Spectrum","PPH21"
1,10,5,"D",0.7952,"Spectrum","PPH21"
1,10,5,"E",0.8029,"Spectrum","PPH21"
1,10,5,"F",0.8147,"Spectrum","PPH21"
1,10,5,"G",0.8014,"Spectrum","PPH21"
1,10,5,"H",0.8214,"Spectrum","PPH21"
1,10,6,"A",0.789,"Spectrum","PPH21"
1,10,6,"B",0.7999,"Spectrum","PPH21"
1,10,6,"C",0.7984,"Spectrum","PPH21"
1,10,6,"D",0.7943,"Spectrum","PPH21"
1,10,6,"E",0.8063,"Spectrum","PPH21"
1,10,6,"F",0.8434,"Spectrum","PPH21"
1,10,6,"G",0.8097,"Spectrum","PPH21"
1,10,6,"H",0.8373,"Spectrum","PPH21"
1,10,7,"A",0.6875,"Spectrum","PPH21"
1,10,7,"B",0.7862,"Spectrum","PPH21"
1,10,7,"C",0.7133,"Spectrum","PPH21"
1,10,7,"D",0.8092,"Spectrum","PPH21"
1,10,7,"E",0.7851,"Spectrum","PPH21"
1,10,7,"F",0.8215,"Spectrum","PPH21"
1,10,7,"G",0.8203,"Spectrum","PPH21"
1,10,7,"H",0.8185,"Spectrum","PPH21"
1,10,8,"A",0.7841,"Spectrum","PPH21"
1,10,8,"B",0.7951,"Spectrum","PPH21"
1,10,8,"C",0.7982,"Spectrum","PPH21"
1,10,8,"D",0.7989,"Spectrum","PPH21"
1,10,8,"E",0.8132,"Spectrum","PPH21"
1,10,8,"F",0.827,"Spectrum","PPH21"
1,10,8,"G",0.8008,"Spectrum","PPH21"
1,10,8,"H",0.8392,"Spectrum","PPH21"
1,10,9,"A",0.7816,"Spectrum","PPH21"
1,10,9,"B",0.6435,"Spectrum","PPH21"
1,10,9,"C",0.7859,"Spectrum","PPH21"
1,10,9,"D",0.8083,"Spectrum","PPH21"
1,10,9,"E",0.7971,"Spectrum","PPH21"
1,10,9,"F",0.8169,"Spectrum","PPH21"
1,10,9,"G",0.7616,"Spectrum","PPH21"
1,10,9,"H",0.8584,"Spectrum","PPH21"
1,10,10,"A",0.7771,"Spectrum","PPH21"
1,10,10,"B",0.7879,"Spectrum","PPH21"
1,10,10,"C",0.4838,"Spectrum","PPH21"
1,10,10,"D",0.8069,"Spectrum","PPH21"
1,10,10,"E",0.8128,"Spectrum","PPH21"
1,10,10,"F",0.7991,"Spectrum","PPH21"
1,10,10,"G",0.8063,"Spectrum","PPH21"
1,10,10,"H",0.7644,"Spectrum","PPH21"
1,10,11,"A",0.0807,"Spectrum","PPH21"
1,10,11,"B",0.8036,"Spectrum","PPH21"
1,10,11,"C",0.7992,"Spectrum","PPH21"
1,10,11,"D",0.8001,"Spectrum","PPH21"
1,10,11,"E",0.8247,"Spectrum","PPH21"
1,10,11,"F",0.8156,"Spectrum","PPH21"
1,10,11,"G",0.8062,"Spectrum","PPH21"
1,10,11,"H",0.8283,"Spectrum","PPH21"
1,10,12,"A",0.7779,"Spectrum","PPH21"
1,10,12,"B",0.0374,"Spectrum","PPH21"
1,10,12,"C",0.8006,"Spectrum","PPH21"
1,10,12,"D",0.0376,"Spectrum","PPH21"
1,10,12,"E",0.8074,"Spectrum","PPH21"
1,10,12,"F",0.0391,"Spectrum","PPH21"
1,10,12,"G",0.8093,"Spectrum","PPH21"
1,10,12,"H",0.0415,"Spectrum","PPH21"
2,10,1,"A",0.713,"Spectrum","PPH21"
2,10,1,"B",0.7134,"Spectrum","PPH21"
2,10,1,"C",0.7369,"Spectrum","PPH21"
2,10,1,"D",0.7308,"Spectrum","PPH21"
2,10,1,"E",0.7385,"Spectrum","PPH21"
2,10,1,"F",0.7601,"Spectrum","PPH21"
2,10,1,"G",0.7534,"Spectrum","PPH21"
2,10,1,"H",0.7762,"Spectrum","PPH21"
2,10,2,"A",0.7299,"Spectrum","PPH21"
2,10,2,"B",0.7335,"Spectrum","PPH21"
2,10,2,"C",0.7309,"Spectrum","PPH21"
