"value","plate","row","col","cid"
1.01423,10,"C",2,"SPE00100198"
0.996445,10,"E",2,"SPE01500115"
1.01516,10,"D",2,"SPE01500104"
0.996521,10,"G",2,"SPE01500141"
0.991545,10,"H",2,"SPE01500148"
0.988803,10,"F",2,"SPE01500128"
0.976061,10,"A",2,"SPE00100291"
0.994033,10,"B",2,"SPE01502173"
0.997186,10,"F",3,"SPE01500129"
0.98582,10,"G",3,"SPE01500142"
0.987278,10,"A",3,"SPE01504098"
0.0606045,10,"C",3,"SPE00310017"
1.01077,10,"D",3,"SPE01500105"
1.01839,10,"H",3,"SPE00300534"
1.00606,10,"B",3,"SPE00300517"
0.993968,10,"E",3,"SPE01500116"
0.996112,10,"E",4,"SPE01500117"
1.0197,10,"D",4,"SPE01502114"
0.992808,10,"H",4,"SPE00300565"
0.997347,10,"C",4,"SPE01503299"
0.98995,10,"F",4,"SPE01500759"
0.974023,10,"B",4,"SPE00300025"
0.985245,10,"G",4,"SPE00201507"
0.992278,10,"A",4,"SPE01505264"
0.993603,10,"F",5,"SPE01500133"
0.998511,10,"E",5,"SPE01500119"
0.974092,10,"G",5,"SPE01500144"
0.941744,10,"H",5,"SPE01500152"
0.935095,10,"B",5,"SPE00300029"
1.01602,10,"C",5,"SPE00210477"
1.0129,10,"D",5,"SPE01500108"
0.987893,10,"A",5,"SPE00200046"
0.977934,10,"G",6,"SPE01500145"
0.98871,10,"A",6,"SPE01500516"
1.01805,10,"C",6,"SPE01500529"
0.989019,10,"H",6,"SPE00200499"
0.988667,10,"F",6,"SPE01503927"
1.00036,10,"E",6,"SPE01500120"
1.01335,10,"B",6,"SPE00100358"
1.01527,10,"D",6,"SPE01500109"
0.982895,10,"G",7,"SPE01500146"
1.01635,10,"B",7,"SPE01504065"
1.02536,10,"D",7,"SPE01500110"
0.990816,10,"F",7,"SPE01500135"
0.961471,10,"H",7,"SPE01502019"
0.95989,10,"C",7,"SPE00310300"
0.926953,10,"A",7,"SPE01503210"
0.988651,10,"E",7,"SPE01500103"
0.976252,10,"H",8,"SPE01500158"
1.01368,10,"C",8,"SPE00310050"
1.00023,10,"A",8,"SPE01502242"
1.0174,10,"B",8,"SPE01503059"
1.03022,10,"E",8,"SPE01500123"
0.966439,10,"G",8,"SPE01400666"
1.01332,10,"D",8,"SPE01500111"
0.996676,10,"F",8,"SPE01500136"
0.995291,10,"A",9,"SPE01502178"
0.999445,10,"E",9,"SPE01500124"
0.972371,10,"B",9,"SPE01500820"
0.981465,10,"C",9,"SPE01500101"
0.884305,10,"G",9,"SPE01400010"
0.998178,10,"F",9,"SPE01500137"
1.02465,10,"D",9,"SPE01500112"
0.996054,10,"H",9,"SPE01500159"
0.976401,10,"F",10,"SPE01500138"
1.0128,10,"D",10,"SPE01500113"
1.01362,10,"B",10,"SPE00330081"
0.914772,10,"C",10,"SPE01500102"
0.984142,10,"G",10,"SPE01500147"
0.9883,10,"A",10,"SPE01502235"
0.977017,10,"H",10,"SPE01502239"
1.00211,10,"E",10,"SPE01500126"
0.987615,10,"H",11,"SPE01502248"
0.993593,10,"E",11,"SPE01500127"
1.00532,10,"D",11,"SPE01500114"
0.0602104,10,"A",11,"SPE01502033"
1.01625,10,"C",11,"SPE00211363"
0.980108,10,"G",11,"SPE01500160"
1.00816,10,"F",11,"SPE01500139"
1.0078,10,"B",11,"SPE01500161"
