"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.3096,"SpectrumTMP","FAS18h"
1,1,1,"B",0.3186,"SpectrumTMP","FAS18h"
1,1,1,"C",0.3152,"SpectrumTMP","FAS18h"
1,1,1,"D",0.3244,"SpectrumTMP","FAS18h"
1,1,1,"E",0.3083,"SpectrumTMP","FAS18h"
1,1,1,"F",0.3179,"SpectrumTMP","FAS18h"
1,1,1,"G",0.3156,"SpectrumTMP","FAS18h"
1,1,1,"H",0.3146,"SpectrumTMP","FAS18h"
1,1,2,"A",0.2685,"SpectrumTMP","FAS18h"
1,1,2,"B",0.2759,"SpectrumTMP","FAS18h"
1,1,2,"C",0.2785,"SpectrumTMP","FAS18h"
1,1,2,"D",0.2885,"SpectrumTMP","FAS18h"
1,1,2,"E",0.285,"SpectrumTMP","FAS18h"
1,1,2,"F",0.2721,"SpectrumTMP","FAS18h"
1,1,2,"G",0.2855,"SpectrumTMP","FAS18h"
1,1,2,"H",0.2836,"SpectrumTMP","FAS18h"
1,1,3,"A",0.0416,"SpectrumTMP","FAS18h"
1,1,3,"B",0.2168,"SpectrumTMP","FAS18h"
1,1,3,"C",0.0442,"SpectrumTMP","FAS18h"
1,1,3,"D",0.0407,"SpectrumTMP","FAS18h"
1,1,3,"E",0.1305,"SpectrumTMP","FAS18h"
1,1,3,"F",0.2346,"SpectrumTMP","FAS18h"
1,1,3,"G",0.2339,"SpectrumTMP","FAS18h"
1,1,3,"H",0.2532,"SpectrumTMP","FAS18h"
1,1,4,"A",0.0412,"SpectrumTMP","FAS18h"
1,1,4,"B",0.0803,"SpectrumTMP","FAS18h"
1,1,4,"C",0.0564,"SpectrumTMP","FAS18h"
1,1,4,"D",0.0669,"SpectrumTMP","FAS18h"
1,1,4,"E",0.2383,"SpectrumTMP","FAS18h"
1,1,4,"F",0.0719,"SpectrumTMP","FAS18h"
1,1,4,"G",0.4267,"SpectrumTMP","FAS18h"
1,1,4,"H",0.4213,"SpectrumTMP","FAS18h"
1,1,5,"A",0.2119,"SpectrumTMP","FAS18h"
1,1,5,"B",0.2729,"SpectrumTMP","FAS18h"
1,1,5,"C",0.093,"SpectrumTMP","FAS18h"
1,1,5,"D",0.3943,"SpectrumTMP","FAS18h"
1,1,5,"E",0.3388,"SpectrumTMP","FAS18h"
1,1,5,"F",0.1122,"SpectrumTMP","FAS18h"
1,1,5,"G",0.3411,"SpectrumTMP","FAS18h"
1,1,5,"H",0.2157,"SpectrumTMP","FAS18h"
1,1,6,"A",0.3309,"SpectrumTMP","FAS18h"
1,1,6,"B",0.1866,"SpectrumTMP","FAS18h"
1,1,6,"C",0.134,"SpectrumTMP","FAS18h"
1,1,6,"D",0.3483,"SpectrumTMP","FAS18h"
1,1,6,"E",0.0866,"SpectrumTMP","FAS18h"
1,1,6,"F",0.2751,"SpectrumTMP","FAS18h"
1,1,6,"G",0.2653,"SpectrumTMP","FAS18h"
1,1,6,"H",0.1105,"SpectrumTMP","FAS18h"
1,1,7,"A",0.1953,"SpectrumTMP","FAS18h"
1,1,7,"B",0.3715,"SpectrumTMP","FAS18h"
1,1,7,"C",0.0446,"SpectrumTMP","FAS18h"
1,1,7,"D",0.3395,"SpectrumTMP","FAS18h"
1,1,7,"E",0.2152,"SpectrumTMP","FAS18h"
1,1,7,"F",0.1625,"SpectrumTMP","FAS18h"
1,1,7,"G",0.2397,"SpectrumTMP","FAS18h"
1,1,7,"H",0.0428,"SpectrumTMP","FAS18h"
1,1,8,"A",0.2248,"SpectrumTMP","FAS18h"
1,1,8,"B",0.1184,"SpectrumTMP","FAS18h"
1,1,8,"C",0.2113,"SpectrumTMP","FAS18h"
1,1,8,"D",0.3331,"SpectrumTMP","FAS18h"
1,1,8,"E",0.2316,"SpectrumTMP","FAS18h"
1,1,8,"F",0.1983,"SpectrumTMP","FAS18h"
1,1,8,"G",0.0556,"SpectrumTMP","FAS18h"
1,1,8,"H",0.09,"SpectrumTMP","FAS18h"
1,1,9,"A",0.0418,"SpectrumTMP","FAS18h"
1,1,9,"B",0.0454,"SpectrumTMP","FAS18h"
1,1,9,"C",0.1014,"SpectrumTMP","FAS18h"
1,1,9,"D",0.3233,"SpectrumTMP","FAS18h"
1,1,9,"E",0.0526,"SpectrumTMP","FAS18h"
1,1,9,"F",0.1255,"SpectrumTMP","FAS18h"
1,1,9,"G",0.0471,"SpectrumTMP","FAS18h"
1,1,9,"H",0.0738,"SpectrumTMP","FAS18h"
1,1,10,"A",0.2539,"SpectrumTMP","FAS18h"
1,1,10,"B",0.1744,"SpectrumTMP","FAS18h"
1,1,10,"C",0.2236,"SpectrumTMP","FAS18h"
1,1,10,"D",0.3255,"SpectrumTMP","FAS18h"
1,1,10,"E",0.0649,"SpectrumTMP","FAS18h"
1,1,10,"F",0.2773,"SpectrumTMP","FAS18h"
1,1,10,"G",0.2784,"SpectrumTMP","FAS18h"
1,1,10,"H",0.276,"SpectrumTMP","FAS18h"
1,1,11,"A",0.3105,"SpectrumTMP","FAS18h"
1,1,11,"B",0.3082,"SpectrumTMP","FAS18h"
1,1,11,"C",0.3237,"SpectrumTMP","FAS18h"
1,1,11,"D",0.3196,"SpectrumTMP","FAS18h"
1,1,11,"E",0.3179,"SpectrumTMP","FAS18h"
1,1,11,"F",0.2949,"SpectrumTMP","FAS18h"
1,1,11,"G",0.3016,"SpectrumTMP","FAS18h"
1,1,11,"H",0.3054,"SpectrumTMP","FAS18h"
1,1,12,"A",0.2832,"SpectrumTMP","FAS18h"
1,1,12,"B",0.0388,"SpectrumTMP","FAS18h"
1,1,12,"C",0.3186,"SpectrumTMP","FAS18h"
1,1,12,"D",0.0429,"SpectrumTMP","FAS18h"
1,1,12,"E",0.3005,"SpectrumTMP","FAS18h"
1,1,12,"F",0.0412,"SpectrumTMP","FAS18h"
1,1,12,"G",0.3011,"SpectrumTMP","FAS18h"
1,1,12,"H",0.0388,"SpectrumTMP","FAS18h"
2,1,1,"A",0.3096,"SpectrumTMP","FAS18h"
2,1,1,"B",0.3186,"SpectrumTMP","FAS18h"
2,1,1,"C",0.3152,"SpectrumTMP","FAS18h"
2,1,1,"D",0.3244,"SpectrumTMP","FAS18h"
2,1,1,"E",0.3083,"SpectrumTMP","FAS18h"
2,1,1,"F",0.3179,"SpectrumTMP","FAS18h"
2,1,1,"G",0.3156,"SpectrumTMP","FAS18h"
2,1,1,"H",0.3146,"SpectrumTMP","FAS18h"
2,1,2,"A",0.2685,"SpectrumTMP","FAS18h"
2,1,2,"B",0.2759,"SpectrumTMP","FAS18h"
2,1,2,"C",0.2785,"SpectrumTMP","FAS18h"
2,1,2,"D",0.2885,"SpectrumTMP","FAS18h"
2,1,2,"E",0.285,"SpectrumTMP","FAS18h"
2,1,2,"F",0.2721,"SpectrumTMP","FAS18h"
2,1,2,"G",0.2855,"SpectrumTMP","FAS18h"
2,1,2,"H",0.2836,"SpectrumTMP","FAS18h"
2,1,3,"A",0.0416,"SpectrumTMP","FAS18h"
2,1,3,"B",0.2168,"SpectrumTMP","FAS18h"
2,1,3,"C",0.0442,"SpectrumTMP","FAS18h"
2,1,3,"D",0.0407,"SpectrumTMP","FAS18h"
2,1,3,"E",0.1305,"SpectrumTMP","FAS18h"
2,1,3,"F",0.2346,"SpectrumTMP","FAS18h"
2,1,3,"G",0.2339,"SpectrumTMP","FAS18h"
2,1,3,"H",0.2532,"SpectrumTMP","FAS18h"
2,1,4,"A",0.0412,"SpectrumTMP","FAS18h"
2,1,4,"B",0.0803,"SpectrumTMP","FAS18h"
2,1,4,"C",0.0564,"SpectrumTMP","FAS18h"
2,1,4,"D",0.0669,"SpectrumTMP","FAS18h"
2,1,4,"E",0.2383,"SpectrumTMP","FAS18h"
2,1,4,"F",0.0719,"SpectrumTMP","FAS18h"
2,1,4,"G",0.4267,"SpectrumTMP","FAS18h"
2,1,4,"H",0.4213,"SpectrumTMP","FAS18h"
2,1,5,"A",0.2119,"SpectrumTMP","FAS18h"
2,1,5,"B",0.2729,"SpectrumTMP","FAS18h"
2,1,5,"C",0.093,"SpectrumTMP","FAS18h"
2,1,5,"D",0.3943,"SpectrumTMP","FAS18h"
2,1,5,"E",0.3388,"SpectrumTMP","FAS18h"
2,1,5,"F",0.1122,"SpectrumTMP","FAS18h"
2,1,5,"G",0.3411,"SpectrumTMP","FAS18h"
2,1,5,"H",0.2157,"SpectrumTMP","FAS18h"
2,1,6,"A",0.3309,"SpectrumTMP","FAS18h"
2,1,6,"B",0.1866,"SpectrumTMP","FAS18h"
2,1,6,"C",0.134,"SpectrumTMP","FAS18h"
2,1,6,"D",0.3483,"SpectrumTMP","FAS18h"
2,1,6,"E",0.0866,"SpectrumTMP","FAS18h"
2,1,6,"F",0.2751,"SpectrumTMP","FAS18h"
2,1,6,"G",0.2653,"SpectrumTMP","FAS18h"
2,1,6,"H",0.1105,"SpectrumTMP","FAS18h"
2,1,7,"A",0.1953,"SpectrumTMP","FAS18h"
2,1,7,"B",0.3715,"SpectrumTMP","FAS18h"
2,1,7,"C",0.0446,"SpectrumTMP","FAS18h"
2,1,7,"D",0.3395,"SpectrumTMP","FAS18h"
2,1,7,"E",0.2152,"SpectrumTMP","FAS18h"
2,1,7,"F",0.1625,"SpectrumTMP","FAS18h"
2,1,7,"G",0.2397,"SpectrumTMP","FAS18h"
2,1,7,"H",0.0428,"SpectrumTMP","FAS18h"
2,1,8,"A",0.2248,"SpectrumTMP","FAS18h"
2,1,8,"B",0.1184,"SpectrumTMP","FAS18h"
2,1,8,"C",0.2113,"SpectrumTMP","FAS18h"
2,1,8,"D",0.3331,"SpectrumTMP","FAS18h"
2,1,8,"E",0.2316,"SpectrumTMP","FAS18h"
2,1,8,"F",0.1983,"SpectrumTMP","FAS18h"
2,1,8,"G",0.0556,"SpectrumTMP","FAS18h"
2,1,8,"H",0.09,"SpectrumTMP","FAS18h"
2,1,9,"A",0.0418,"SpectrumTMP","FAS18h"
2,1,9,"B",0.0454,"SpectrumTMP","FAS18h"
2,1,9,"C",0.1014,"SpectrumTMP","FAS18h"
2,1,9,"D",0.3233,"SpectrumTMP","FAS18h"
2,1,9,"E",0.0526,"SpectrumTMP","FAS18h"
2,1,9,"F",0.1255,"SpectrumTMP","FAS18h"
2,1,9,"G",0.0471,"SpectrumTMP","FAS18h"
2,1,9,"H",0.0738,"SpectrumTMP","FAS18h"
2,1,10,"A",0.2539,"SpectrumTMP","FAS18h"
2,1,10,"B",0.1744,"SpectrumTMP","FAS18h"
2,1,10,"C",0.2236,"SpectrumTMP","FAS18h"
2,1,10,"D",0.3255,"SpectrumTMP","FAS18h"
2,1,10,"E",0.0649,"SpectrumTMP","FAS18h"
2,1,10,"F",0.2773,"SpectrumTMP","FAS18h"
2,1,10,"G",0.2784,"SpectrumTMP","FAS18h"
2,1,10,"H",0.276,"SpectrumTMP","FAS18h"
2,1,11,"A",0.3105,"SpectrumTMP","FAS18h"
2,1,11,"B",0.3082,"SpectrumTMP","FAS18h"
2,1,11,"C",0.3237,"SpectrumTMP","FAS18h"
2,1,11,"D",0.3196,"SpectrumTMP","FAS18h"
2,1,11,"E",0.3179,"SpectrumTMP","FAS18h"
2,1,11,"F",0.2949,"SpectrumTMP","FAS18h"
2,1,11,"G",0.3016,"SpectrumTMP","FAS18h"
2,1,11,"H",0.3054,"SpectrumTMP","FAS18h"
2,1,12,"A",0.2832,"SpectrumTMP","FAS18h"
2,1,12,"B",0.0388,"SpectrumTMP","FAS18h"
2,1,12,"C",0.3186,"SpectrumTMP","FAS18h"
2,1,12,"D",0.0429,"SpectrumTMP","FAS18h"
2,1,12,"E",0.3005,"SpectrumTMP","FAS18h"
2,1,12,"F",0.0412,"SpectrumTMP","FAS18h"
2,1,12,"G",0.3011,"SpectrumTMP","FAS18h"
2,1,12,"H",0.0388,"SpectrumTMP","FAS18h"
