"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00330012",0.912339,-2.77741,0,0.0131521,0.912339,7.23
"SPE00310023",1.02404,0.761819,0,0.448478,1.02404,-4.12
"SPE00200070",1.00037,0.017518,0,0.89255,1.00037,-2.25
"SPE00200463",0.963283,-1.20664,0,0.285366,0.963283,3.25
"SPE00100195",0.986888,-0.40153,0,0.70587,0.986888,-0.29
"SPE01600365",0.667729,-10.6595,0,2.84914e-25,0.667729,35.06
"SPE02300329",0.997327,-0.0792487,0,0.885074,0.997327,-0.7
"SPE00100492",0.992068,-0.263316,0,0.793974,0.992068,-1.1
"SPE01503802",0.973587,-0.834376,0,0.416468,0.973587,0.25
"SPE00200115",1.01121,0.362636,0,0.718156,1.01121,-4.83
"SPE00100605",1.03168,1.03593,0,0.339838,1.03168,-6.81
"SPE01504228",1.01085,0.349654,0,0.72732,1.01085,-4.67
"SPE00100006",1.00171,0.0384228,0,0.802756,1.00171,-3.9
"SPE01505257",1.00896,0.277907,0,0.782614,1.00896,-3.88
"SPE00201506",0.969255,-1.00413,0,0.338212,0.969255,0.32
"SPE00100101",0.877593,-3.93773,0,0.000144868,0.877593,9.84
"SPE00100009",0.799696,-6.4536,0,3.71606e-09,0.799696,18.11
"SPE01502236",0.986453,-0.435513,0,0.663192,0.986453,-2.5
"SPE01500861",1.01469,0.492409,0,0.651812,1.01469,-5.97
"SPE00310010",0.786631,-6.83207,0,8.45486e-12,0.786631,19.53
"SPE00200425",0.963456,-1.17228,0,0.24109,0.963456,-0.31
"SPE00300147",0.819587,-5.78167,0,7.88996e-09,0.819587,16.06
"SPE00307043",1.05579,1.79293,0,0.076278,1.05579,-10.73
"SPE00100194",0.963507,-1.1994,0,0.28807,0.963507,-0.25
"SPE01502249",1.01702,0.540373,0,0.589274,1.01702,-6.23
"SPE01505144",0.702424,-9.52859,0,1.60332e-21,0.702424,29.06
"SPE00100093",0.919277,-2.60297,0,0.0122236,0.919277,4.32
"SPE00300037",1.01149,0.333359,0,0.590786,1.01149,-5.6
"SPE01505139",0.96152,-1.21842,0,0.239878,0.96152,-0.35
"SPE00211066",1.06527,2.09023,0,0.0367664,1.06527,-11.8
"SPE00100054",0.968888,-1.02227,0,0.348376,0.968888,-1.37
"SPE00100050",1.04483,1.42036,0,0.165878,1.04483,-9.61
"SPE00310298",1.06631,2.10458,0,0.0430158,1.06631,-12.78
"SPE01505328",0.971147,-0.913333,0,0.3722,0.971147,-1.74
"SPE01500750",1.00845,0.287717,0,0.7486,1.00845,-6.07
"SPE00100005",0.860551,-4.48522,0,1.65633e-05,0.860551,10.26
"SPE00307031",1.01041,0.313065,0,0.763888,1.01041,-6.58
"SPE00100139",1.03323,1.0563,0,0.293086,1.03323,-9.1
"SPE00100173",0.965257,-1.12514,0,0.26893,0.965257,-1.54
"SPE00212097",0.925325,-2.37492,0,0.0231438,0.925325,3.24
"SPE01501014",0.990961,-0.290258,0,0.77166,0.990961,-4.79
"SPE01502083",0.996012,-0.13745,0,0.891672,0.996012,-5.24
"SPE01504041",0.967941,-1.03816,0,0.306164,0.967941,-2.41
"SPE01502227",0.976206,-0.791476,0,0.479906,0.976206,-3.36
"SPE01504024",0.977326,-0.715022,0,0.48564,0.977326,-3.51
"SPE01400242",1.04532,1.46906,0,0.165827,1.04532,-11.18
"SPE00200123",0.647953,-11.2819,0,4.63264e-29,0.647953,34.07
"SPE10100009",1.03612,1.16712,0,0.254368,1.03612,-10.04
"SPE00200851",1.02164,0.681605,0,0.501188,1.02164,-8.09
"SPE00100103",1.00705,0.220192,0,0.826026,1.00705,-6.12
"SPE00100267",1.0458,1.48997,0,0.174926,1.0458,-11.14
"SPE00310038",1.03683,1.18112,0,0.238636,1.03683,-9.98
"SPE00100102",0.965089,-1.14556,0,0.298742,0.965089,-1.24
"SPE01505395",0.980543,-0.614464,0,0.545576,0.980543,-3.84
"SPE00310001",1.01065,0.319316,0,0.742822,1.01065,-6.68
"SPE01501183",0.627558,-11.88,0,8.1835e-29,0.627558,36.44
"SPE01505278",0.532792,-14.9916,0,0,0.532792,48.13
"SPE01504206",1.02386,0.782638,0,0.462596,1.02386,-7.67
"SPE00100081",0.984062,-0.541315,0,0.633362,0.984062,-2.45
"SPE00200090",0.0751407,-29.7139,0,0,0.0751407,99.54
"SPE01502232",0.772442,-7.29322,0,3.86494e-13,0.772442,20.65
"SPE00300554",1.00697,0.233924,0,0.81954,1.00697,-5.67
"SPE00240927",0.926526,-2.35999,0,0.0188356,0.926526,3.75
"SPE01401406",0.881714,-3.77711,0,0.00021262,0.881714,8.56
"SPE00300222",0.984889,-0.517038,0,0.633436,0.984889,-1.56
"SPE00100090",0.999669,0.0113956,0,0.676452,0.999669,-4.1
"SPE00100105",0.974925,-0.837313,0,0.473374,0.974925,-0.23
"SPE00100129",1.01901,0.627858,0,0.55722,1.01901,-5.81
"SPE00200759",1.0251,0.787015,0,0.446062,1.0251,-6.26
"SPE00205113",1.03716,1.18468,0,0.236854,1.03716,-8.02
"SPE00201513",1.01181,0.424893,0,0.437604,1.01181,-5.29
"SPE01500989",0.779862,-7.00631,0,2.10104e-10,0.779862,20.61
"SPE00201281",1.01038,0.341235,0,0.737586,1.01038,-2.84
"SPE01600480",0.974519,-0.790378,0,0.47957,0.974519,0.81
"SPE00200007",0.817993,-5.86625,0,8.92962e-08,0.817993,17.39
"SPE00210850",0.339303,-21.2,0,0,0.339303,70.59
"SPE00210206",1.02187,0.714889,0,0.49324,1.02187,-4.95
"SPE00201342",0.965127,-1.13614,0,0.278076,0.965127,2.71
"SPE00100290",0.990977,-0.301387,0,0.766946,0.990977,0.21
"SPE00100146",0.986737,-0.44081,0,0.668946,0.986737,0.05
