"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.659,"SpectrumTMP","SPE00210025mt24"
1,2,1,"B",0.6539,"SpectrumTMP","SPE00210025mt24"
1,2,1,"C",0.6574,"SpectrumTMP","SPE00210025mt24"
1,2,1,"D",0.6521,"SpectrumTMP","SPE00210025mt24"
1,2,1,"E",0.6568,"SpectrumTMP","SPE00210025mt24"
1,2,1,"F",0.66,"SpectrumTMP","SPE00210025mt24"
1,2,1,"G",0.6487,"SpectrumTMP","SPE00210025mt24"
1,2,1,"H",0.6527,"SpectrumTMP","SPE00210025mt24"
1,2,2,"A",0.0448,"SpectrumTMP","SPE00210025mt24"
1,2,2,"B",0.0452,"SpectrumTMP","SPE00210025mt24"
1,2,2,"C",0.0432,"SpectrumTMP","SPE00210025mt24"
1,2,2,"D",0.0436,"SpectrumTMP","SPE00210025mt24"
1,2,2,"E",0.0436,"SpectrumTMP","SPE00210025mt24"
1,2,2,"F",0.0425,"SpectrumTMP","SPE00210025mt24"
1,2,2,"G",0.0516,"SpectrumTMP","SPE00210025mt24"
1,2,2,"H",0.0465,"SpectrumTMP","SPE00210025mt24"
1,2,3,"A",0.0664,"SpectrumTMP","SPE00210025mt24"
1,2,3,"B",0.0885,"SpectrumTMP","SPE00210025mt24"
1,2,3,"C",0.0527,"SpectrumTMP","SPE00210025mt24"
1,2,3,"D",0.0573,"SpectrumTMP","SPE00210025mt24"
1,2,3,"E",0.0643,"SpectrumTMP","SPE00210025mt24"
1,2,3,"F",0.0533,"SpectrumTMP","SPE00210025mt24"
1,2,3,"G",0.0539,"SpectrumTMP","SPE00210025mt24"
1,2,3,"H",0.0513,"SpectrumTMP","SPE00210025mt24"
1,2,4,"A",0.0458,"SpectrumTMP","SPE00210025mt24"
1,2,4,"B",0.0495,"SpectrumTMP","SPE00210025mt24"
1,2,4,"C",0.0455,"SpectrumTMP","SPE00210025mt24"
1,2,4,"D",0.0468,"SpectrumTMP","SPE00210025mt24"
1,2,4,"E",0.0587,"SpectrumTMP","SPE00210025mt24"
1,2,4,"F",0.0467,"SpectrumTMP","SPE00210025mt24"
1,2,4,"G",0.054,"SpectrumTMP","SPE00210025mt24"
1,2,4,"H",0.2522,"SpectrumTMP","SPE00210025mt24"
1,2,5,"A",0.0479,"SpectrumTMP","SPE00210025mt24"
1,2,5,"B",0.0422,"SpectrumTMP","SPE00210025mt24"
1,2,5,"C",0.0403,"SpectrumTMP","SPE00210025mt24"
1,2,5,"D",0.0459,"SpectrumTMP","SPE00210025mt24"
1,2,5,"E",0.1452,"SpectrumTMP","SPE00210025mt24"
1,2,5,"F",0.067,"SpectrumTMP","SPE00210025mt24"
1,2,5,"G",0.0568,"SpectrumTMP","SPE00210025mt24"
1,2,5,"H",0.0534,"SpectrumTMP","SPE00210025mt24"
1,2,6,"A",0.056,"SpectrumTMP","SPE00210025mt24"
1,2,6,"B",0.0479,"SpectrumTMP","SPE00210025mt24"
1,2,6,"C",0.0469,"SpectrumTMP","SPE00210025mt24"
1,2,6,"D",0.0426,"SpectrumTMP","SPE00210025mt24"
1,2,6,"E",0.175,"SpectrumTMP","SPE00210025mt24"
1,2,6,"F",0.0804,"SpectrumTMP","SPE00210025mt24"
1,2,6,"G",0.0524,"SpectrumTMP","SPE00210025mt24"
1,2,6,"H",0.0529,"SpectrumTMP","SPE00210025mt24"
1,2,7,"A",0.0499,"SpectrumTMP","SPE00210025mt24"
1,2,7,"B",0.0539,"SpectrumTMP","SPE00210025mt24"
1,2,7,"C",0.0527,"SpectrumTMP","SPE00210025mt24"
1,2,7,"D",0.0413,"SpectrumTMP","SPE00210025mt24"
1,2,7,"E",0.0728,"SpectrumTMP","SPE00210025mt24"
1,2,7,"F",0.0432,"SpectrumTMP","SPE00210025mt24"
1,2,7,"G",0.0808,"SpectrumTMP","SPE00210025mt24"
1,2,7,"H",0.1455,"SpectrumTMP","SPE00210025mt24"
1,2,8,"A",0.063,"SpectrumTMP","SPE00210025mt24"
1,2,8,"B",0.081,"SpectrumTMP","SPE00210025mt24"
1,2,8,"C",0.049,"SpectrumTMP","SPE00210025mt24"
1,2,8,"D",0.0516,"SpectrumTMP","SPE00210025mt24"
1,2,8,"E",0.0526,"SpectrumTMP","SPE00210025mt24"
1,2,8,"F",0.0514,"SpectrumTMP","SPE00210025mt24"
1,2,8,"G",0.0521,"SpectrumTMP","SPE00210025mt24"
1,2,8,"H",0.0472,"SpectrumTMP","SPE00210025mt24"
1,2,9,"A",0.0551,"SpectrumTMP","SPE00210025mt24"
1,2,9,"B",0.3726,"SpectrumTMP","SPE00210025mt24"
1,2,9,"C",0.0524,"SpectrumTMP","SPE00210025mt24"
1,2,9,"D",0.1271,"SpectrumTMP","SPE00210025mt24"
1,2,9,"E",0.0593,"SpectrumTMP","SPE00210025mt24"
1,2,9,"F",0.0512,"SpectrumTMP","SPE00210025mt24"
1,2,9,"G",0.0631,"SpectrumTMP","SPE00210025mt24"
1,2,9,"H",0.0487,"SpectrumTMP","SPE00210025mt24"
1,2,10,"A",0.0626,"SpectrumTMP","SPE00210025mt24"
1,2,10,"B",0.0422,"SpectrumTMP","SPE00210025mt24"
1,2,10,"C",0.0513,"SpectrumTMP","SPE00210025mt24"
1,2,10,"D",0.0562,"SpectrumTMP","SPE00210025mt24"
1,2,10,"E",0.0494,"SpectrumTMP","SPE00210025mt24"
1,2,10,"F",0.0504,"SpectrumTMP","SPE00210025mt24"
1,2,10,"G",0.1074,"SpectrumTMP","SPE00210025mt24"
1,2,10,"H",0.0611,"SpectrumTMP","SPE00210025mt24"
1,2,11,"A",0.0581,"SpectrumTMP","SPE00210025mt24"
1,2,11,"B",0.0506,"SpectrumTMP","SPE00210025mt24"
1,2,11,"C",0.0535,"SpectrumTMP","SPE00210025mt24"
1,2,11,"D",0.0663,"SpectrumTMP","SPE00210025mt24"
1,2,11,"E",0.0508,"SpectrumTMP","SPE00210025mt24"
1,2,11,"F",0.0669,"SpectrumTMP","SPE00210025mt24"
1,2,11,"G",0.0584,"SpectrumTMP","SPE00210025mt24"
1,2,11,"H",0.0645,"SpectrumTMP","SPE00210025mt24"
1,2,12,"A",0.054,"SpectrumTMP","SPE00210025mt24"
1,2,12,"B",0.038,"SpectrumTMP","SPE00210025mt24"
1,2,12,"C",0.0538,"SpectrumTMP","SPE00210025mt24"
1,2,12,"D",0.0396,"SpectrumTMP","SPE00210025mt24"
1,2,12,"E",0.0613,"SpectrumTMP","SPE00210025mt24"
1,2,12,"F",0.039,"SpectrumTMP","SPE00210025mt24"
1,2,12,"G",0.0655,"SpectrumTMP","SPE00210025mt24"
1,2,12,"H",0.041,"SpectrumTMP","SPE00210025mt24"
2,2,1,"A",0.6444,"SpectrumTMP","SPE00210025mt24"
2,2,1,"B",0.6382,"SpectrumTMP","SPE00210025mt24"
2,2,1,"C",0.6471,"SpectrumTMP","SPE00210025mt24"
2,2,1,"D",0.6397,"SpectrumTMP","SPE00210025mt24"
2,2,1,"E",0.6433,"SpectrumTMP","SPE00210025mt24"
2,2,1,"F",0.6528,"SpectrumTMP","SPE00210025mt24"
2,2,1,"G",0.6544,"SpectrumTMP","SPE00210025mt24"
2,2,1,"H",0.6249,"SpectrumTMP","SPE00210025mt24"
2,2,2,"A",0.0451,"SpectrumTMP","SPE00210025mt24"
2,2,2,"B",0.0448,"SpectrumTMP","SPE00210025mt24"
2,2,2,"C",0.0424,"SpectrumTMP","SPE00210025mt24"
2,2,2,"D",0.0441,"SpectrumTMP","SPE00210025mt24"
2,2,2,"E",0.0407,"SpectrumTMP","SPE00210025mt24"
2,2,2,"F",0.042,"SpectrumTMP","SPE00210025mt24"
2,2,2,"G",0.0447,"SpectrumTMP","SPE00210025mt24"
2,2,2,"H",0.0434,"SpectrumTMP","SPE00210025mt24"
2,2,3,"A",0.099,"SpectrumTMP","SPE00210025mt24"
2,2,3,"B",0.123,"SpectrumTMP","SPE00210025mt24"
2,2,3,"C",0.0505,"SpectrumTMP","SPE00210025mt24"
2,2,3,"D",0.0607,"SpectrumTMP","SPE00210025mt24"
2,2,3,"E",0.087,"SpectrumTMP","SPE00210025mt24"
2,2,3,"F",0.0611,"SpectrumTMP","SPE00210025mt24"
2,2,3,"G",0.0492,"SpectrumTMP","SPE00210025mt24"
2,2,3,"H",0.0519,"SpectrumTMP","SPE00210025mt24"
2,2,4,"A",0.0419,"SpectrumTMP","SPE00210025mt24"
2,2,4,"B",0.05,"SpectrumTMP","SPE00210025mt24"
2,2,4,"C",0.0459,"SpectrumTMP","SPE00210025mt24"
2,2,4,"D",0.0477,"SpectrumTMP","SPE00210025mt24"
2,2,4,"E",0.0692,"SpectrumTMP","SPE00210025mt24"
2,2,4,"F",0.0484,"SpectrumTMP","SPE00210025mt24"
2,2,4,"G",0.0536,"SpectrumTMP","SPE00210025mt24"
2,2,4,"H",0.3216,"SpectrumTMP","SPE00210025mt24"
2,2,5,"A",0.0433,"SpectrumTMP","SPE00210025mt24"
2,2,5,"B",0.0422,"SpectrumTMP","SPE00210025mt24"
2,2,5,"C",0.0406,"SpectrumTMP","SPE00210025mt24"
2,2,5,"D",0.0472,"SpectrumTMP","SPE00210025mt24"
2,2,5,"E",0.1711,"SpectrumTMP","SPE00210025mt24"
2,2,5,"F",0.0715,"SpectrumTMP","SPE00210025mt24"
2,2,5,"G",0.0534,"SpectrumTMP","SPE00210025mt24"
2,2,5,"H",0.0623,"SpectrumTMP","SPE00210025mt24"
2,2,6,"A",0.0511,"SpectrumTMP","SPE00210025mt24"
2,2,6,"B",0.0514,"SpectrumTMP","SPE00210025mt24"
2,2,6,"C",0.0475,"SpectrumTMP","SPE00210025mt24"
2,2,6,"D",0.041,"SpectrumTMP","SPE00210025mt24"
2,2,6,"E",0.164,"SpectrumTMP","SPE00210025mt24"
2,2,6,"F",0.0914,"SpectrumTMP","SPE00210025mt24"
2,2,6,"G",0.0483,"SpectrumTMP","SPE00210025mt24"
2,2,6,"H",0.0551,"SpectrumTMP","SPE00210025mt24"
2,2,7,"A",0.0516,"SpectrumTMP","SPE00210025mt24"
2,2,7,"B",0.0553,"SpectrumTMP","SPE00210025mt24"
2,2,7,"C",0.0607,"SpectrumTMP","SPE00210025mt24"
2,2,7,"D",0.043,"SpectrumTMP","SPE00210025mt24"
2,2,7,"E",0.1094,"SpectrumTMP","SPE00210025mt24"
2,2,7,"F",0.0444,"SpectrumTMP","SPE00210025mt24"
2,2,7,"G",0.0968,"SpectrumTMP","SPE00210025mt24"
2,2,7,"H",0.2648,"SpectrumTMP","SPE00210025mt24"
2,2,8,"A",0.0639,"SpectrumTMP","SPE00210025mt24"
2,2,8,"B",0.1182,"SpectrumTMP","SPE00210025mt24"
2,2,8,"C",0.0541,"SpectrumTMP","SPE00210025mt24"
2,2,8,"D",0.0551,"SpectrumTMP","SPE00210025mt24"
2,2,8,"E",0.0512,"SpectrumTMP","SPE00210025mt24"
2,2,8,"F",0.0484,"SpectrumTMP","SPE00210025mt24"
2,2,8,"G",0.0508,"SpectrumTMP","SPE00210025mt24"
2,2,8,"H",0.0482,"SpectrumTMP","SPE00210025mt24"
2,2,9,"A",0.0539,"SpectrumTMP","SPE00210025mt24"
2,2,9,"B",0.4453,"SpectrumTMP","SPE00210025mt24"
2,2,9,"C",0.0583,"SpectrumTMP","SPE00210025mt24"
2,2,9,"D",0.2045,"SpectrumTMP","SPE00210025mt24"
2,2,9,"E",0.077,"SpectrumTMP","SPE00210025mt24"
2,2,9,"F",0.0545,"SpectrumTMP","SPE00210025mt24"
2,2,9,"G",0.0653,"SpectrumTMP","SPE00210025mt24"
2,2,9,"H",0.0501,"SpectrumTMP","SPE00210025mt24"
2,2,10,"A",0.057,"SpectrumTMP","SPE00210025mt24"
2,2,10,"B",0.0451,"SpectrumTMP","SPE00210025mt24"
2,2,10,"C",0.0516,"SpectrumTMP","SPE00210025mt24"
2,2,10,"D",0.0576,"SpectrumTMP","SPE00210025mt24"
2,2,10,"E",0.0513,"SpectrumTMP","SPE00210025mt24"
2,2,10,"F",0.0514,"SpectrumTMP","SPE00210025mt24"
2,2,10,"G",0.1618,"SpectrumTMP","SPE00210025mt24"
2,2,10,"H",0.0633,"SpectrumTMP","SPE00210025mt24"
2,2,11,"A",0.0533,"SpectrumTMP","SPE00210025mt24"
2,2,11,"B",0.0771,"SpectrumTMP","SPE00210025mt24"
2,2,11,"C",0.0563,"SpectrumTMP","SPE00210025mt24"
2,2,11,"D",0.0653,"SpectrumTMP","SPE00210025mt24"
2,2,11,"E",0.0621,"SpectrumTMP","SPE00210025mt24"
2,2,11,"F",0.0659,"SpectrumTMP","SPE00210025mt24"
2,2,11,"G",0.0728,"SpectrumTMP","SPE00210025mt24"
2,2,11,"H",0.0708,"SpectrumTMP","SPE00210025mt24"
2,2,12,"A",0.0577,"SpectrumTMP","SPE00210025mt24"
2,2,12,"B",0.0409,"SpectrumTMP","SPE00210025mt24"
2,2,12,"C",0.0683,"SpectrumTMP","SPE00210025mt24"
2,2,12,"D",0.0407,"SpectrumTMP","SPE00210025mt24"
2,2,12,"E",0.0701,"SpectrumTMP","SPE00210025mt24"
2,2,12,"F",0.0408,"SpectrumTMP","SPE00210025mt24"
2,2,12,"G",0.09,"SpectrumTMP","SPE00210025mt24"
2,2,12,"H",0.0423,"SpectrumTMP","SPE00210025mt24"
