"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.6685,"SpectrumTMP","m4ATP18"
1,2,1,"B",0.669,"SpectrumTMP","m4ATP18"
1,2,1,"C",0.6667,"SpectrumTMP","m4ATP18"
1,2,1,"D",0.6509,"SpectrumTMP","m4ATP18"
1,2,1,"E",0.6423,"SpectrumTMP","m4ATP18"
1,2,1,"F",0.6608,"SpectrumTMP","m4ATP18"
1,2,1,"G",0.6321,"SpectrumTMP","m4ATP18"
1,2,1,"H",0.6248,"SpectrumTMP","m4ATP18"
1,2,2,"A",0.6548,"SpectrumTMP","m4ATP18"
1,2,2,"B",0.6585,"SpectrumTMP","m4ATP18"
1,2,2,"C",0.6618,"SpectrumTMP","m4ATP18"
1,2,2,"D",0.6481,"SpectrumTMP","m4ATP18"
1,2,2,"E",0.6426,"SpectrumTMP","m4ATP18"
1,2,2,"F",0.6492,"SpectrumTMP","m4ATP18"
1,2,2,"G",0.6288,"SpectrumTMP","m4ATP18"
1,2,2,"H",0.6241,"SpectrumTMP","m4ATP18"
1,2,3,"A",0.6409,"SpectrumTMP","m4ATP18"
1,2,3,"B",0.6254,"SpectrumTMP","m4ATP18"
1,2,3,"C",0.5614,"SpectrumTMP","m4ATP18"
1,2,3,"D",0.6307,"SpectrumTMP","m4ATP18"
1,2,3,"E",0.6265,"SpectrumTMP","m4ATP18"
1,2,3,"F",0.6099,"SpectrumTMP","m4ATP18"
1,2,3,"G",0.5905,"SpectrumTMP","m4ATP18"
1,2,3,"H",0.5453,"SpectrumTMP","m4ATP18"
1,2,4,"A",0.6115,"SpectrumTMP","m4ATP18"
1,2,4,"B",0.5974,"SpectrumTMP","m4ATP18"
1,2,4,"C",0.5785,"SpectrumTMP","m4ATP18"
1,2,4,"D",0.606,"SpectrumTMP","m4ATP18"
1,2,4,"E",0.5344,"SpectrumTMP","m4ATP18"
1,2,4,"F",0.6142,"SpectrumTMP","m4ATP18"
1,2,4,"G",0.0542,"SpectrumTMP","m4ATP18"
1,2,4,"H",0.2665,"SpectrumTMP","m4ATP18"
1,2,5,"A",0.6116,"SpectrumTMP","m4ATP18"
1,2,5,"B",0.5996,"SpectrumTMP","m4ATP18"
1,2,5,"C",0.5918,"SpectrumTMP","m4ATP18"
1,2,5,"D",0.6141,"SpectrumTMP","m4ATP18"
1,2,5,"E",0.5955,"SpectrumTMP","m4ATP18"
1,2,5,"F",0.62,"SpectrumTMP","m4ATP18"
1,2,5,"G",0.5909,"SpectrumTMP","m4ATP18"
1,2,5,"H",0.5884,"SpectrumTMP","m4ATP18"
1,2,6,"A",0.1108,"SpectrumTMP","m4ATP18"
1,2,6,"B",0.6012,"SpectrumTMP","m4ATP18"
1,2,6,"C",0.6003,"SpectrumTMP","m4ATP18"
1,2,6,"D",0.5559,"SpectrumTMP","m4ATP18"
1,2,6,"E",0.61,"SpectrumTMP","m4ATP18"
1,2,6,"F",0.6365,"SpectrumTMP","m4ATP18"
1,2,6,"G",0.5722,"SpectrumTMP","m4ATP18"
1,2,6,"H",0.4532,"SpectrumTMP","m4ATP18"
1,2,7,"A",0.5756,"SpectrumTMP","m4ATP18"
1,2,7,"B",0.6073,"SpectrumTMP","m4ATP18"
1,2,7,"C",0.5925,"SpectrumTMP","m4ATP18"
1,2,7,"D",0.5766,"SpectrumTMP","m4ATP18"
1,2,7,"E",0.6273,"SpectrumTMP","m4ATP18"
1,2,7,"F",0.1642,"SpectrumTMP","m4ATP18"
1,2,7,"G",0.5713,"SpectrumTMP","m4ATP18"
1,2,7,"H",0.6053,"SpectrumTMP","m4ATP18"
1,2,8,"A",0.6138,"SpectrumTMP","m4ATP18"
1,2,8,"B",0.5876,"SpectrumTMP","m4ATP18"
1,2,8,"C",0.6307,"SpectrumTMP","m4ATP18"
1,2,8,"D",0.6369,"SpectrumTMP","m4ATP18"
1,2,8,"E",0.4939,"SpectrumTMP","m4ATP18"
1,2,8,"F",0.4898,"SpectrumTMP","m4ATP18"
1,2,8,"G",0.4502,"SpectrumTMP","m4ATP18"
1,2,8,"H",0.5578,"SpectrumTMP","m4ATP18"
1,2,9,"A",0.6027,"SpectrumTMP","m4ATP18"
1,2,9,"B",0.6409,"SpectrumTMP","m4ATP18"
1,2,9,"C",0.6241,"SpectrumTMP","m4ATP18"
1,2,9,"D",0.6045,"SpectrumTMP","m4ATP18"
1,2,9,"E",0.6472,"SpectrumTMP","m4ATP18"
1,2,9,"F",0.6093,"SpectrumTMP","m4ATP18"
1,2,9,"G",0.6028,"SpectrumTMP","m4ATP18"
1,2,9,"H",0.5112,"SpectrumTMP","m4ATP18"
1,2,10,"A",0.6238,"SpectrumTMP","m4ATP18"
1,2,10,"B",0.6307,"SpectrumTMP","m4ATP18"
1,2,10,"C",0.5562,"SpectrumTMP","m4ATP18"
1,2,10,"D",0.6264,"SpectrumTMP","m4ATP18"
1,2,10,"E",0.5759,"SpectrumTMP","m4ATP18"
1,2,10,"F",0.5962,"SpectrumTMP","m4ATP18"
1,2,10,"G",0.6205,"SpectrumTMP","m4ATP18"
1,2,10,"H",0.6069,"SpectrumTMP","m4ATP18"
1,2,11,"A",0.6244,"SpectrumTMP","m4ATP18"
1,2,11,"B",0.608,"SpectrumTMP","m4ATP18"
1,2,11,"C",0.63,"SpectrumTMP","m4ATP18"
1,2,11,"D",0.628,"SpectrumTMP","m4ATP18"
1,2,11,"E",0.6202,"SpectrumTMP","m4ATP18"
1,2,11,"F",0.6242,"SpectrumTMP","m4ATP18"
1,2,11,"G",0.6058,"SpectrumTMP","m4ATP18"
1,2,11,"H",0.6039,"SpectrumTMP","m4ATP18"
1,2,12,"A",0.6266,"SpectrumTMP","m4ATP18"
1,2,12,"B",0.0372,"SpectrumTMP","m4ATP18"
1,2,12,"C",0.6191,"SpectrumTMP","m4ATP18"
1,2,12,"D",0.0388,"SpectrumTMP","m4ATP18"
1,2,12,"E",0.6264,"SpectrumTMP","m4ATP18"
1,2,12,"F",0.0403,"SpectrumTMP","m4ATP18"
1,2,12,"G",0.604,"SpectrumTMP","m4ATP18"
1,2,12,"H",0.0434,"SpectrumTMP","m4ATP18"
2,2,1,"A",0.6086,"SpectrumTMP","m4ATP18"
2,2,1,"B",0.5913,"SpectrumTMP","m4ATP18"
2,2,1,"C",0.599,"SpectrumTMP","m4ATP18"
2,2,1,"D",0.5866,"SpectrumTMP","m4ATP18"
2,2,1,"E",0.5944,"SpectrumTMP","m4ATP18"
2,2,1,"F",0.6035,"SpectrumTMP","m4ATP18"
2,2,1,"G",0.5816,"SpectrumTMP","m4ATP18"
2,2,1,"H",0.5841,"SpectrumTMP","m4ATP18"
2,2,2,"A",0.614,"SpectrumTMP","m4ATP18"
2,2,2,"B",0.6096,"SpectrumTMP","m4ATP18"
2,2,2,"C",0.6191,"SpectrumTMP","m4ATP18"
2,2,2,"D",0.6115,"SpectrumTMP","m4ATP18"
2,2,2,"E",0.6109,"SpectrumTMP","m4ATP18"
2,2,2,"F",0.6192,"SpectrumTMP","m4ATP18"
2,2,2,"G",0.6133,"SpectrumTMP","m4ATP18"
2,2,2,"H",0.6017,"SpectrumTMP","m4ATP18"
2,2,3,"A",0.5701,"SpectrumTMP","m4ATP18"
2,2,3,"B",0.5662,"SpectrumTMP","m4ATP18"
2,2,3,"C",0.5281,"SpectrumTMP","m4ATP18"
2,2,3,"D",0.5813,"SpectrumTMP","m4ATP18"
2,2,3,"E",0.5847,"SpectrumTMP","m4ATP18"
2,2,3,"F",0.5464,"SpectrumTMP","m4ATP18"
2,2,3,"G",0.5772,"SpectrumTMP","m4ATP18"
2,2,3,"H",0.4954,"SpectrumTMP","m4ATP18"
2,2,4,"A",0.5792,"SpectrumTMP","m4ATP18"
2,2,4,"B",0.5599,"SpectrumTMP","m4ATP18"
2,2,4,"C",0.5526,"SpectrumTMP","m4ATP18"
2,2,4,"D",0.5533,"SpectrumTMP","m4ATP18"
2,2,4,"E",0.5161,"SpectrumTMP","m4ATP18"
2,2,4,"F",0.5727,"SpectrumTMP","m4ATP18"
2,2,4,"G",0.0545,"SpectrumTMP","m4ATP18"
2,2,4,"H",0.2109,"SpectrumTMP","m4ATP18"
2,2,5,"A",0.5819,"SpectrumTMP","m4ATP18"
2,2,5,"B",0.5704,"SpectrumTMP","m4ATP18"
2,2,5,"C",0.578,"SpectrumTMP","m4ATP18"
2,2,5,"D",0.5834,"SpectrumTMP","m4ATP18"
2,2,5,"E",0.575,"SpectrumTMP","m4ATP18"
2,2,5,"F",0.6002,"SpectrumTMP","m4ATP18"
2,2,5,"G",0.5776,"SpectrumTMP","m4ATP18"
2,2,5,"H",0.5765,"SpectrumTMP","m4ATP18"
2,2,6,"A",0.0661,"SpectrumTMP","m4ATP18"
2,2,6,"B",0.5794,"SpectrumTMP","m4ATP18"
2,2,6,"C",0.589,"SpectrumTMP","m4ATP18"
2,2,6,"D",0.5468,"SpectrumTMP","m4ATP18"
2,2,6,"E",0.5749,"SpectrumTMP","m4ATP18"
2,2,6,"F",0.6073,"SpectrumTMP","m4ATP18"
2,2,6,"G",0.5491,"SpectrumTMP","m4ATP18"
2,2,6,"H",0.4032,"SpectrumTMP","m4ATP18"
2,2,7,"A",0.5652,"SpectrumTMP","m4ATP18"
2,2,7,"B",0.5894,"SpectrumTMP","m4ATP18"
2,2,7,"C",0.551,"SpectrumTMP","m4ATP18"
2,2,7,"D",0.511,"SpectrumTMP","m4ATP18"
2,2,7,"E",0.5766,"SpectrumTMP","m4ATP18"
2,2,7,"F",0.0752,"SpectrumTMP","m4ATP18"
2,2,7,"G",0.5706,"SpectrumTMP","m4ATP18"
2,2,7,"H",0.5832,"SpectrumTMP","m4ATP18"
2,2,8,"A",0.5954,"SpectrumTMP","m4ATP18"
2,2,8,"B",0.534,"SpectrumTMP","m4ATP18"
2,2,8,"C",0.5836,"SpectrumTMP","m4ATP18"
2,2,8,"D",0.5576,"SpectrumTMP","m4ATP18"
2,2,8,"E",0.4392,"SpectrumTMP","m4ATP18"
2,2,8,"F",0.3588,"SpectrumTMP","m4ATP18"
2,2,8,"G",0.3627,"SpectrumTMP","m4ATP18"
2,2,8,"H",0.514,"SpectrumTMP","m4ATP18"
2,2,9,"A",0.553,"SpectrumTMP","m4ATP18"
2,2,9,"B",0.5986,"SpectrumTMP","m4ATP18"
2,2,9,"C",0.5479,"SpectrumTMP","m4ATP18"
2,2,9,"D",0.5208,"SpectrumTMP","m4ATP18"
2,2,9,"E",0.5612,"SpectrumTMP","m4ATP18"
2,2,9,"F",0.5205,"SpectrumTMP","m4ATP18"
2,2,9,"G",0.5541,"SpectrumTMP","m4ATP18"
2,2,9,"H",0.417,"SpectrumTMP","m4ATP18"
2,2,10,"A",0.5746,"SpectrumTMP","m4ATP18"
2,2,10,"B",0.557,"SpectrumTMP","m4ATP18"
2,2,10,"C",0.4793,"SpectrumTMP","m4ATP18"
2,2,10,"D",0.5512,"SpectrumTMP","m4ATP18"
2,2,10,"E",0.472,"SpectrumTMP","m4ATP18"
2,2,10,"F",0.4964,"SpectrumTMP","m4ATP18"
2,2,10,"G",0.5286,"SpectrumTMP","m4ATP18"
2,2,10,"H",0.5194,"SpectrumTMP","m4ATP18"
2,2,11,"A",0.5553,"SpectrumTMP","m4ATP18"
2,2,11,"B",0.5609,"SpectrumTMP","m4ATP18"
2,2,11,"C",0.559,"SpectrumTMP","m4ATP18"
2,2,11,"D",0.5387,"SpectrumTMP","m4ATP18"
2,2,11,"E",0.538,"SpectrumTMP","m4ATP18"
2,2,11,"F",0.543,"SpectrumTMP","m4ATP18"
2,2,11,"G",0.5341,"SpectrumTMP","m4ATP18"
2,2,11,"H",0.5212,"SpectrumTMP","m4ATP18"
2,2,12,"A",0.5708,"SpectrumTMP","m4ATP18"
2,2,12,"B",0.0377,"SpectrumTMP","m4ATP18"
2,2,12,"C",0.5508,"SpectrumTMP","m4ATP18"
2,2,12,"D",0.0385,"SpectrumTMP","m4ATP18"
2,2,12,"E",0.5347,"SpectrumTMP","m4ATP18"
2,2,12,"F",0.0404,"SpectrumTMP","m4ATP18"
2,2,12,"G",0.5185,"SpectrumTMP","m4ATP18"
2,2,12,"H",0.0424,"SpectrumTMP","m4ATP18"
