"value","plate","row","col","cid"
0.989408,8,"G",2,"SPE01500578"
1.02049,8,"C",2,"SPE01504053"
1.02786,8,"D",2,"SPE00310025"
0.980345,8,"A",2,"SPE01502234"
0.725954,8,"E",2,"SPE00310016"
0.331454,8,"H",2,"SPE01504015"
0.708378,8,"F",2,"SPE01500807"
1.03695,8,"B",2,"SPE01501014"
0.972822,8,"A",3,"SPE01504023"
1.01667,8,"E",3,"SPE01500822"
1.01553,8,"B",3,"SPE01800172"
0.998975,8,"C",3,"SPE01504106"
0.993,8,"F",3,"SPE01500832"
0.993288,8,"D",3,"SPE00310031"
0.901517,8,"G",3,"SPE01504207"
0.979291,8,"H",3,"SPE01500741"
0.976044,8,"A",4,"SPE01503662"
1.0161,8,"B",4,"SPE01502256"
0.794955,8,"E",4,"SPE01500856"
1.00773,8,"G",4,"SPE01502227"
0.83724,8,"C",4,"SPE01500738"
0.801518,8,"F",4,"SPE01500735"
0.954518,8,"D",4,"SPE01500733"
1.04539,8,"H",4,"SPE02300067"
0.974118,8,"E",5,"SPE01504034"
0.985734,8,"G",5,"SPE01600537"
0.994404,8,"B",5,"SPE00300533"
0.97861,8,"F",5,"SPE01504176"
0.801222,8,"A",5,"SPE01502229"
1.02299,8,"D",5,"SPE00310030"
0.999682,8,"H",5,"SPE01504066"
0.879885,8,"C",5,"SPE01500729"
0.920579,8,"B",6,"SPE01504161"
0.984755,8,"G",6,"SPE01503982"
0.988156,8,"A",6,"SPE01501012"
1.03604,8,"D",6,"SPE00310038"
0.995177,8,"H",6,"SPE01500871"
0.670551,8,"E",6,"SPE01500742"
0.9925,8,"C",6,"SPE01500861"
0.685711,8,"F",6,"SPE00310299"
0.990923,8,"G",7,"SPE01502230"
0.98844,8,"A",7,"SPE01502238"
1.00573,8,"D",7,"SPE01504073"
1.02578,8,"C",7,"SPE00310298"
0.959129,8,"B",7,"SPE01504160"
0.728763,8,"F",7,"SPE01502223"
0.978065,8,"H",7,"SPE01500879"
0.991659,8,"E",7,"SPE01500899"
1.02365,8,"H",8,"SPE01503992"
0.945354,8,"A",8,"SPE01500849"
0.991654,8,"G",8,"SPE01600759"
1.01389,8,"D",8,"SPE01701049"
0.98762,8,"B",8,"SPE01504158"
1.00383,8,"E",8,"SPE01500840"
1.01459,8,"C",8,"SPE00310018"
1.00781,8,"F",8,"SPE01501017"
0.9919,8,"E",9,"SPE01500862"
1.00067,8,"B",9,"SPE01500939"
1.0046,8,"H",9,"SPE01500991"
0.979562,8,"G",9,"SPE01500815"
0.984053,8,"F",9,"SPE01500847"
0.963432,8,"A",9,"SPE01503990"
0.998882,8,"C",9,"SPE01500826"
1.0268,8,"D",9,"SPE01500984"
0.93194,8,"B",10,"SPE01504159"
0.994903,8,"C",10,"SPE00310008"
0.992597,8,"H",10,"SPE01504075"
0.921084,8,"E",10,"SPE01800005"
0.983853,8,"D",10,"SPE01500824"
0.985094,8,"A",10,"SPE01502236"
0.679224,8,"G",10,"SPE01501193"
1.00153,8,"F",10,"SPE00310004"
0.987285,8,"A",11,"SPE01505245"
0.857037,8,"E",11,"SPE01500990"
0.993199,8,"G",11,"SPE01501211"
0.988033,8,"H",11,"SPE01500616"
1.02718,8,"B",11,"SPE00270078"
1.02226,8,"D",11,"SPE01500819"
0.557078,8,"F",11,"SPE01501208"
1.01649,8,"C",11,"SPE00270090"
