"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.5756,"SPECMTS3","ccr4"
1,2,1,"B",0.598,"SPECMTS3","ccr4"
1,2,1,"C",0.6153,"SPECMTS3","ccr4"
1,2,1,"D",0.6174,"SPECMTS3","ccr4"
1,2,1,"E",0.6101,"SPECMTS3","ccr4"
1,2,1,"F",0.5994,"SPECMTS3","ccr4"
1,2,1,"G",0.593,"SPECMTS3","ccr4"
1,2,1,"H",0.5895,"SPECMTS3","ccr4"
1,2,2,"A",0.6024,"SPECMTS3","ccr4"
1,2,2,"B",0.6067,"SPECMTS3","ccr4"
1,2,2,"C",0.6418,"SPECMTS3","ccr4"
1,2,2,"D",0.6406,"SPECMTS3","ccr4"
1,2,2,"E",0.6329,"SPECMTS3","ccr4"
1,2,2,"F",0.631,"SPECMTS3","ccr4"
1,2,2,"G",0.6319,"SPECMTS3","ccr4"
1,2,2,"H",0.6297,"SPECMTS3","ccr4"
1,2,3,"A",0.5612,"SPECMTS3","ccr4"
1,2,3,"B",0.6348,"SPECMTS3","ccr4"
1,2,3,"C",0.6206,"SPECMTS3","ccr4"
1,2,3,"D",0.6471,"SPECMTS3","ccr4"
1,2,3,"E",0.6404,"SPECMTS3","ccr4"
1,2,3,"F",0.5458,"SPECMTS3","ccr4"
1,2,3,"G",0.6442,"SPECMTS3","ccr4"
1,2,3,"H",0.0951,"SPECMTS3","ccr4"
1,2,4,"A",0.6111,"SPECMTS3","ccr4"
1,2,4,"B",0.6185,"SPECMTS3","ccr4"
1,2,4,"C",0.629,"SPECMTS3","ccr4"
1,2,4,"D",0.6435,"SPECMTS3","ccr4"
1,2,4,"E",0.6277,"SPECMTS3","ccr4"
1,2,4,"F",0.6373,"SPECMTS3","ccr4"
1,2,4,"G",0.6273,"SPECMTS3","ccr4"
1,2,4,"H",0.6769,"SPECMTS3","ccr4"
1,2,5,"A",0.618,"SPECMTS3","ccr4"
1,2,5,"B",0.629,"SPECMTS3","ccr4"
1,2,5,"C",0.6376,"SPECMTS3","ccr4"
1,2,5,"D",0.6363,"SPECMTS3","ccr4"
1,2,5,"E",0.6263,"SPECMTS3","ccr4"
1,2,5,"F",0.6331,"SPECMTS3","ccr4"
1,2,5,"G",0.606,"SPECMTS3","ccr4"
1,2,5,"H",0.63,"SPECMTS3","ccr4"
1,2,6,"A",0.5954,"SPECMTS3","ccr4"
1,2,6,"B",0.6404,"SPECMTS3","ccr4"
1,2,6,"C",0.639,"SPECMTS3","ccr4"
1,2,6,"D",0.6272,"SPECMTS3","ccr4"
1,2,6,"E",0.6364,"SPECMTS3","ccr4"
1,2,6,"F",0.616,"SPECMTS3","ccr4"
1,2,6,"G",0.6637,"SPECMTS3","ccr4"
1,2,6,"H",0.0436,"SPECMTS3","ccr4"
1,2,7,"A",0.5639,"SPECMTS3","ccr4"
1,2,7,"B",0.6218,"SPECMTS3","ccr4"
1,2,7,"C",0.6411,"SPECMTS3","ccr4"
1,2,7,"D",0.6247,"SPECMTS3","ccr4"
1,2,7,"E",0.6076,"SPECMTS3","ccr4"
1,2,7,"F",0.6226,"SPECMTS3","ccr4"
1,2,7,"G",0.6186,"SPECMTS3","ccr4"
1,2,7,"H",0.6275,"SPECMTS3","ccr4"
1,2,8,"A",0.5968,"SPECMTS3","ccr4"
1,2,8,"B",0.6286,"SPECMTS3","ccr4"
1,2,8,"C",0.6592,"SPECMTS3","ccr4"
1,2,8,"D",0.6119,"SPECMTS3","ccr4"
1,2,8,"E",0.6111,"SPECMTS3","ccr4"
1,2,8,"F",0.6165,"SPECMTS3","ccr4"
1,2,8,"G",0.3224,"SPECMTS3","ccr4"
1,2,8,"H",0.6144,"SPECMTS3","ccr4"
1,2,9,"A",0.6085,"SPECMTS3","ccr4"
1,2,9,"B",0.6129,"SPECMTS3","ccr4"
1,2,9,"C",0.6894,"SPECMTS3","ccr4"
1,2,9,"D",0.6623,"SPECMTS3","ccr4"
1,2,9,"E",0.6317,"SPECMTS3","ccr4"
1,2,9,"F",0.6499,"SPECMTS3","ccr4"
1,2,9,"G",0.5683,"SPECMTS3","ccr4"
1,2,9,"H",0.6466,"SPECMTS3","ccr4"
1,2,10,"A",0.5857,"SPECMTS3","ccr4"
1,2,10,"B",0.6224,"SPECMTS3","ccr4"
1,2,10,"C",0.6375,"SPECMTS3","ccr4"
1,2,10,"D",0.6475,"SPECMTS3","ccr4"
1,2,10,"E",0.6229,"SPECMTS3","ccr4"
1,2,10,"F",0.6392,"SPECMTS3","ccr4"
1,2,10,"G",0.0981,"SPECMTS3","ccr4"
1,2,10,"H",0.6342,"SPECMTS3","ccr4"
1,2,11,"A",0.5918,"SPECMTS3","ccr4"
1,2,11,"B",0.6178,"SPECMTS3","ccr4"
1,2,11,"C",0.6316,"SPECMTS3","ccr4"
1,2,11,"D",0.6469,"SPECMTS3","ccr4"
1,2,11,"E",0.6342,"SPECMTS3","ccr4"
1,2,11,"F",0.6589,"SPECMTS3","ccr4"
1,2,11,"G",0.5723,"SPECMTS3","ccr4"
1,2,11,"H",0.6369,"SPECMTS3","ccr4"
1,2,12,"A",0.5731,"SPECMTS3","ccr4"
1,2,12,"B",0.042,"SPECMTS3","ccr4"
1,2,12,"C",0.6125,"SPECMTS3","ccr4"
1,2,12,"D",0.0429,"SPECMTS3","ccr4"
1,2,12,"E",0.6086,"SPECMTS3","ccr4"
1,2,12,"F",0.0411,"SPECMTS3","ccr4"
1,2,12,"G",0.6035,"SPECMTS3","ccr4"
1,2,12,"H",0.0429,"SPECMTS3","ccr4"
2,2,1,"A",0.5677,"SPECMTS3","ccr4"
2,2,1,"B",0.606,"SPECMTS3","ccr4"
2,2,1,"C",0.6027,"SPECMTS3","ccr4"
2,2,1,"D",0.6256,"SPECMTS3","ccr4"
2,2,1,"E",0.618,"SPECMTS3","ccr4"
2,2,1,"F",0.5988,"SPECMTS3","ccr4"
2,2,1,"G",0.6037,"SPECMTS3","ccr4"
2,2,1,"H",0.5741,"SPECMTS3","ccr4"
2,2,2,"A",0.5938,"SPECMTS3","ccr4"
2,2,2,"B",0.5953,"SPECMTS3","ccr4"
2,2,2,"C",0.6351,"SPECMTS3","ccr4"
2,2,2,"D",0.6435,"SPECMTS3","ccr4"
2,2,2,"E",0.6295,"SPECMTS3","ccr4"
2,2,2,"F",0.6277,"SPECMTS3","ccr4"
2,2,2,"G",0.6322,"SPECMTS3","ccr4"
2,2,2,"H",0.6176,"SPECMTS3","ccr4"
2,2,3,"A",0.5596,"SPECMTS3","ccr4"
2,2,3,"B",0.6378,"SPECMTS3","ccr4"
2,2,3,"C",0.6289,"SPECMTS3","ccr4"
2,2,3,"D",0.6335,"SPECMTS3","ccr4"
2,2,3,"E",0.6397,"SPECMTS3","ccr4"
2,2,3,"F",0.5405,"SPECMTS3","ccr4"
2,2,3,"G",0.6401,"SPECMTS3","ccr4"
2,2,3,"H",0.0964,"SPECMTS3","ccr4"
2,2,4,"A",0.6027,"SPECMTS3","ccr4"
2,2,4,"B",0.6275,"SPECMTS3","ccr4"
2,2,4,"C",0.6436,"SPECMTS3","ccr4"
2,2,4,"D",0.641,"SPECMTS3","ccr4"
2,2,4,"E",0.6433,"SPECMTS3","ccr4"
2,2,4,"F",0.6403,"SPECMTS3","ccr4"
2,2,4,"G",0.6293,"SPECMTS3","ccr4"
2,2,4,"H",0.6742,"SPECMTS3","ccr4"
2,2,5,"A",0.6017,"SPECMTS3","ccr4"
2,2,5,"B",0.6229,"SPECMTS3","ccr4"
2,2,5,"C",0.6297,"SPECMTS3","ccr4"
2,2,5,"D",0.6481,"SPECMTS3","ccr4"
2,2,5,"E",0.6413,"SPECMTS3","ccr4"
2,2,5,"F",0.6269,"SPECMTS3","ccr4"
2,2,5,"G",0.6144,"SPECMTS3","ccr4"
2,2,5,"H",0.6058,"SPECMTS3","ccr4"
2,2,6,"A",0.5819,"SPECMTS3","ccr4"
2,2,6,"B",0.6292,"SPECMTS3","ccr4"
2,2,6,"C",0.6423,"SPECMTS3","ccr4"
2,2,6,"D",0.6194,"SPECMTS3","ccr4"
2,2,6,"E",0.6158,"SPECMTS3","ccr4"
2,2,6,"F",0.6149,"SPECMTS3","ccr4"
2,2,6,"G",0.6482,"SPECMTS3","ccr4"
2,2,6,"H",0.0438,"SPECMTS3","ccr4"
2,2,7,"A",0.5629,"SPECMTS3","ccr4"
2,2,7,"B",0.6228,"SPECMTS3","ccr4"
2,2,7,"C",0.6373,"SPECMTS3","ccr4"
2,2,7,"D",0.6367,"SPECMTS3","ccr4"
2,2,7,"E",0.6141,"SPECMTS3","ccr4"
2,2,7,"F",0.6168,"SPECMTS3","ccr4"
2,2,7,"G",0.6027,"SPECMTS3","ccr4"
2,2,7,"H",0.5978,"SPECMTS3","ccr4"
2,2,8,"A",0.5961,"SPECMTS3","ccr4"
2,2,8,"B",0.6152,"SPECMTS3","ccr4"
2,2,8,"C",0.652,"SPECMTS3","ccr4"
2,2,8,"D",0.6681,"SPECMTS3","ccr4"
2,2,8,"E",0.6116,"SPECMTS3","ccr4"
2,2,8,"F",0.6177,"SPECMTS3","ccr4"
2,2,8,"G",0.3099,"SPECMTS3","ccr4"
2,2,8,"H",0.5994,"SPECMTS3","ccr4"
2,2,9,"A",0.5968,"SPECMTS3","ccr4"
2,2,9,"B",0.6103,"SPECMTS3","ccr4"
2,2,9,"C",0.6828,"SPECMTS3","ccr4"
2,2,9,"D",0.6505,"SPECMTS3","ccr4"
2,2,9,"E",0.6276,"SPECMTS3","ccr4"
2,2,9,"F",0.6499,"SPECMTS3","ccr4"
2,2,9,"G",0.5692,"SPECMTS3","ccr4"
2,2,9,"H",0.6391,"SPECMTS3","ccr4"
2,2,10,"A",0.584,"SPECMTS3","ccr4"
2,2,10,"B",0.6241,"SPECMTS3","ccr4"
2,2,10,"C",0.626,"SPECMTS3","ccr4"
2,2,10,"D",0.6499,"SPECMTS3","ccr4"
2,2,10,"E",0.6186,"SPECMTS3","ccr4"
2,2,10,"F",0.6394,"SPECMTS3","ccr4"
2,2,10,"G",0.1384,"SPECMTS3","ccr4"
2,2,10,"H",0.6244,"SPECMTS3","ccr4"
2,2,11,"A",0.6198,"SPECMTS3","ccr4"
2,2,11,"B",0.6209,"SPECMTS3","ccr4"
2,2,11,"C",0.6338,"SPECMTS3","ccr4"
2,2,11,"D",0.6521,"SPECMTS3","ccr4"
2,2,11,"E",0.6465,"SPECMTS3","ccr4"
2,2,11,"F",0.6642,"SPECMTS3","ccr4"
2,2,11,"G",0.5687,"SPECMTS3","ccr4"
2,2,11,"H",0.6212,"SPECMTS3","ccr4"
2,2,12,"A",0.5989,"SPECMTS3","ccr4"
2,2,12,"B",0.0429,"SPECMTS3","ccr4"
2,2,12,"C",0.6169,"SPECMTS3","ccr4"
2,2,12,"D",0.0427,"SPECMTS3","ccr4"
2,2,12,"E",0.6154,"SPECMTS3","ccr4"
2,2,12,"F",0.0415,"SPECMTS3","ccr4"
2,2,12,"G",0.6131,"SPECMTS3","ccr4"
2,2,12,"H",0.0417,"SPECMTS3","ccr4"
